Team Report for Madison
This report was generated on 10/28/23 at 7:14 pm CDT

Madison (6-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,Niobrara/Verdigre,C2,4,22,4,L,2,3,,30,&nbsp;,,
08/29/23,Shelby/Rising City,D1,17,15,2,L,1,3,,36,&nbsp;,,
08/31/23,Clarkson/Leigh,C2,32,1,1,L,0,2,,39,<font color="green">Triangular (host: Stanton)</font>,,
08/31/23,Stanton,C2,23,9,2,L,0,2,,36,<font color="green">Triangular (host: Stanton)</font>,,
09/05/23,Wakefield,C2,25,9,2,L,0,3,,36,&nbsp;,,
09/07/23,@ Bancroft-Rosalie,D1,4,27,4,L,2,3,,30,&nbsp;,,
09/11/23,Bloomfield,D1,16,13,2,L,0,2,,36,<font color="green">Triangular (host: Bloomfield)</font>,,
09/11/23,Neligh-Oakdale,D1,12,17,3,W,2,1,,44,<font color="green">Triangular (host: Bloomfield)</font>,,
09/14/23,West Point-Beemer,C1,14,20,3,L,0,3,,33,&nbsp;,,
09/19/23,@ Tekamah-Herman,C2,16,15,2,L,0,3,,36,&nbsp;,,
09/21/23,Twin River,C2,4,24,4,W,3,1,,41,&nbsp;,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Madison Tournament (1-Day Tournament, >4 Teams),Madison High School,
09/23,Pierce,C1,30,3,1,L,0,2,,39,Madison Tournament,Madison High School,
09/23,Humphrey St. Francis,D2,12,14,3,L,0,2,,33,Madison Tournament,Madison High School,
09/23,CWC,D2,2,26,4,W,2,0,,41,Madison Tournament,Madison High School,
09/26/23,Wisner-Pilger,C2,17,15,2,L,0,2,,36,<font color="green">Double Triangular (host: Wisner-Pilger)</font>,,
09/26/23,Lyons-Decatur Northeast,D1,6,27,4,W,2,0,,41,<font color="green">Double Triangular (host: Wisner-Pilger)</font>,,
09/28/23,Twin River,C2,4,24,4,L,0,2,,30,<font color="green">Triangular (host: Madison)</font>,,
09/28/23,Central City,C1,15,15,2,L,0,2,,36,<font color="green">Triangular (host: Madison)</font>,,
10/02/23,St. Edward,D2,1,25,4,W,2,0,,41,<font color="green">Triangular (host: St. Edward)</font>,,
10/02/23,Riverside,D1,12,14,3,L,0,2,,33,<font color="green">Triangular (host: St. Edward)</font>,,
10/10/23,Winnebago,C1,6,23,4,W,3,0,,41,&nbsp;,,
10/12-10/14,(To Be Determined),,,,-,,,,,-,East Husker Conference (2/3-Day Tournament),Clarkson/Leigh,
10/12,Stanton,C2,23,9,2,L,0,2,,36,East Husker Conference,Clarkson/Leigh,
10/14,Twin River,C2,4,24,4,L,1,2,,30,East Husker Conference,Clarkson/Leigh,
10/14,Bancroft-Rosalie,D1,4,27,4,L,1,2,,30,East Husker Conference,Clarkson/Leigh,
10/17/23,@ Schuyler,B,9,19,3,L,1,3,,35,&nbsp;,,
10/23/23,Boone Central,C1,10,21,3,L,0,3,,33,Subdistrict C1-9 Tournament,Pierce High School,

TotalPoints:,
Win %:,23.077%
Average Points:,35.846
