2007-2008 Boys Basketball Team Report for Bennington
This report was generated on 12/26/13 at 10:21 pm CST

Bennington (23-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,@ Wahoo,C1,12,9,2,W,75,49,,47,&nbsp;,,
12/07/07,@ Arlington,C1,5,14,3,W,63,45,,44,&nbsp;,,
12/08/07,Louisville,C1,13,9,2,W,62,30,,47,&nbsp;,,
12/13/07,@ Mount Michael Benedictine,B,7,14,3,W,54,29,,46,&nbsp;,,
12/15/07,Ashland-Greenwood,C1,5,14,3,W,54,29,,44,&nbsp;,,
12/18/07,Yutan,C1,9,13,3,W,62,37,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Bennington Holiday Tournament,Bennington,
12/28,Friend,C2,1,19,4,W,83,13,,41,Bennington Holiday Tournament,Bennington,
12/29,Madison,C1,3,18,4,W,92,32,,41,Bennington Holiday Tournament,Bennington,
01/04/08,@ Conestoga,C1,0,19,4,W,82,27,,41,&nbsp;,,
01/07/08,Blair,B,4,17,4,W,63,44,,43,&nbsp;,,
01/12/08,Fort Calhoun,C1,11,11,2,W,70,48,,47,&nbsp;,,
01/18/08,@ Raymond Central,C1,14,7,2,W,57,42,,47,&nbsp;,,
01/19-01/26,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Conestoga,
01/22,Douglas County West,C1,6,15,3,W,69,35,,44,Nebraska Capitol Conference,Conestoga,
01/25,Raymond Central,C1,14,7,2,W,67,46,,47,Nebraska Capitol Conference,Conestoga,
01/26,Syracuse,C1,15,7,2,W,61,43,,47,Nebraska Capitol Conference,Conestoga,
01/29/08,@ Omaha Roncalli Catholic,B,10,12,3,W,66,47,,46,&nbsp;,,
02/01/08,Syracuse,C1,15,7,2,W,57,47,,47,&nbsp;,,
02/08/08,@ Douglas County West,C1,6,15,3,W,67,48,,44,&nbsp;,,
02/09/08,@ Plattsmouth,B,10,10,2,W,69,50,,49,&nbsp;,,
02/15/08,@ Tekamah-Herman,C1,7,15,3,W,69,43,,44,&nbsp;,,
02/19/08,Tekamah-Herman,C1,7,15,3,W,74,32,,44,&nbsp;,,
02/21/08,Fort Calhoun,C1,11,11,2,W,67,49,,47,&nbsp;,,
02/25/08,Wisner-Pilger,C1,23,1,1,W,51,47,,50,&nbsp;,,

TotalPoints:,
Win %:,100.000%
Average Points:,45.261
