2007-2008 Softball Team Report for Central City
This report was generated on 06/13/13 at 3:22 am CDT

Central City (19-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25-08/25,Opponents:,,,,-,,,,,-,Wisner-Pilger Tourney,Wisner,
08/25,High Plains Community,C,10,25,3,W,6,0,,44,Wisner-Pilger Tourney,Wisner,
08/25,Battle Creek/Elkhorn Valley,C,2,21,4,W,14,0,,41,Wisner-Pilger Tourney,Wisner,
08/25,O'Neill,C,22,4,1,L,2,3,,39,Wisner-Pilger Tourney,Wisner,
08/28/07,Madison,C,6,21,4,W,9,1,,41,&nbsp;,,
08/28/07,Madison,C,6,21,4,W,12,0,,41,&nbsp;,,
08/30/07,@ St. Paul,C,4,17,4,W,10,9,,41,&nbsp;,,
09/04/07,Milford,C,20,3,1,L,1,2,,39,&nbsp;,,
09/06/07,@ Holdrege,B,12,19,3,L,1,8,,35,&nbsp;,,
09/08/07,@ Cross County,C,19,14,2,W,7,2,,47,&nbsp;,,
09/11/07,@ Fillmore Central/Exeter-Milligan,C,22,8,2,L,3,6,,36,&nbsp;,,
09/13/07,@ Aurora,B,10,20,3,L,0,1,,35,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,Grand Island Northwest Tournament,,
09/15,Aurora,B,10,20,3,W,5,2,,46,Grand Island Northwest Tournament,,
09/15,Chase County,C,15,19,3,W,1,0,,44,Grand Island Northwest Tournament,,
09/15,Adams Central,B,5,25,4,W,11,0,,43,Grand Island Northwest Tournament,,
09/17/07,Blue Hill,C,11,9,2,W,4,3,,47,&nbsp;,,
09/20/07,Schuyler,B,7,21,3,W,9,0,(6 in.),46,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Central City Tournament,Central City,
09/22,Waverly,B,13,16,3,W,12,10,(9 in.),46,Central City Tournament,Central City,
09/22,O'Neill,C,22,4,1,L,2,3,,39,Central City Tournament,Central City,
09/22,Friend,C,3,13,4,W,5,1,,41,Central City Tournament,Central City,
09/25/07,St. Paul,C,4,17,4,W,6,0,,41,&nbsp;,,
09/27/07,High Plains Community,C,10,25,3,W,11,3,,44,&nbsp;,,
09/27/07,High Plains Community,C,10,25,3,W,10,0,,44,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,Central Conference,Columbus Lakeview,
09/29,Crete,B,17,11,2,L,1,6,,38,Central Conference,Columbus Lakeview,
09/29,Seward,B,18,5,1,L,0,8,,41,Central Conference,Columbus Lakeview,
09/29,Fairbury,B,12,15,3,W,2,1,,46,Central Conference,Columbus Lakeview,
10/04/07,Centennial,C,20,15,2,W,6,1,,47,&nbsp;,,
10/04/07,Milford,C,20,3,1,L,0,4,,39,&nbsp;,,
10/04/07,Friend,C,3,13,4,W,11,1,,41,&nbsp;,,
10/05/07,Centennial,C,20,15,2,L,0,1,(8 in.),36,&nbsp;,,

TotalPoints:,
Win %:,65.517%
Average Points:,41.655
