2008-2009 Softball Team Report for Schuyler
This report was generated on 06/13/13 at 3:23 am CDT

Schuyler (2-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/08,Boone Central,C,13,16,3,L,2,10,(5 in.),33,<font color="green">Triangular (host: Boone Central)</font>,,
08/28/08,Cross County,C,21,16,2,L,3,13,,36,<font color="green">Triangular (host: Boone Central)</font>,,
08/30-08/30,Opponents:,,,,-,,,,,-,West Point Central Catholic Invite,West Point,
08/30,Bishop Neumann,C,18,9,2,L,0,9,,36,West Point Central Catholic Invite,West Point,
08/30,Cross County,C,21,16,2,W,11,3,,47,West Point Central Catholic Invite,West Point,
08/30,Bennington,C,23,7,1,L,0,8,,39,West Point Central Catholic Invite,West Point,
09/04/08,@ Fairbury,B,15,11,2,L,0,10,(4 in.),36,&nbsp;,,
09/09/08,Wisner-Pilger,C,14,13,2,L,0,8,,36,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Omaha Mercy Invite,Dill Field,
09/15/08,Wayne,C,24,4,1,L,0,12,(5 in.),39,&nbsp;,,
09/18/08,@ Columbus Lakeview,B,15,9,2,L,2,12,,36,&nbsp;,,
09/20-09/20,Opponents:,,,,-,,,,,-,David City Invitational,David City,
09/20,Bennington,C,23,7,1,L,0,12,,39,David City Invitational,David City,
09/20,Twin River,C,24,3,1,L,0,7,,39,David City Invitational,David City,
09/20,Yutan/Mead,C,24,1,1,L,1,9,,39,David City Invitational,David City,
09/22/08,@ York,B,7,17,3,L,0,7,,33,&nbsp;,,
09/26/08,David City,B,6,21,4,L,1,2,(10 in.),30,<font color="green">Triangular (host: Schuyler)</font>,,
09/26/08,Twin River,C,24,3,1,L,0,13,,39,<font color="green">Triangular (host: Schuyler)</font>,,
09/29/08,Bennington,C,23,7,1,L,0,3,,39,<font color="green">Triangular (host: Schuyler)</font>,,
09/29/08,Yutan/Mead,C,24,1,1,L,2,10,(5 in.),39,<font color="green">Triangular (host: Schuyler)</font>,,
09/30/08,@ Seward,B,22,3,1,L,0,10,(4 in.),39,&nbsp;,,
10/02/08,Battle Creek,C,3,20,4,L,7,10,,30,&nbsp;,,
10/04-10/04,Opponents:,,,,-,,,,,-,Central Conference Tournament,Central City,
10/04,Northwest,B,9,24,3,L,1,9,,33,Central Conference Tournament,Central City,
10/04,York,B,7,17,3,L,1,11,,33,Central Conference Tournament,Central City,
10/09/08,David City,B,6,21,4,W,5,1,,41,&nbsp;,,
10/09/08,@ O'Neill,B,19,11,2,L,0,10,(4 in.),36,&nbsp;,,
10/09/08,South Sioux City,B,3,20,4,L,3,4,(8 in.),30,&nbsp;,,

TotalPoints:,
Win %:,8.333%
Average Points:,36.542
