2011-2012 Softball Team Report for Lincoln Northeast
This report was generated on 05/03/15 at 9:18 am CDT

Lincoln Northeast (22-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/11,Norfolk,A,7,29,4,W,9,3,,41,&nbsp;,,
08/23/11,Norfolk,A,7,29,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
08/25/11,@ Columbus,A,20,15,2,L,4,6,,36,&nbsp;,,
08/25/11,@ Columbus,A,20,15,2,L,0,1,,36,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,LPS Invitational,Lincoln - Doris Bair,
08/27,North Platte,A,16,17,3,W,3,2,,44,LPS Invitational,Lincoln - Doris Bair,
08/27,Ralston,B,21,8,2,L,1,4,,36,LPS Invitational,Lincoln - Doris Bair,
08/27,Wayne,B,30,2,1,L,0,5,,39,LPS Invitational,Lincoln - Doris Bair,
08/29/11,@ Fremont,A,3,31,4,W,13,2,(4 in.),41,&nbsp;,,
08/29/11,@ Fremont,A,3,31,4,W,10,1,(6 in.),41,&nbsp;,,
09/01/11,@ Grand Island,A,27,10,2,W,2,0,,47,&nbsp;,,
09/01/11,@ Grand Island,A,27,10,2,W,8,7,,47,&nbsp;,,
09/06/11,Lincoln Pius X,B,16,13,2,L,4,5,,36,&nbsp;,,
09/06/11,Lincoln Pius X,B,16,13,2,W,7,6,,47,&nbsp;,,
09/07/11,Lincoln Southwest,A,35,5,1,W,9,4,,50,&nbsp;,,
09/07/11,Lincoln Southwest,A,35,5,1,L,2,16,,39,&nbsp;,,
09/10-09/10,Opponents:,,,,-,,,,,-,HAC Tournament,Doris Bair Fields,
09/10,Fremont,A,3,31,4,W,11,2,,41,HAC Tournament,Doris Bair Fields,
09/10,Lincoln High,A,11,27,3,L,0,1,,33,HAC Tournament,Doris Bair Fields,
09/10,Lincoln Southeast,A,25,13,2,L,3,6,,36,HAC Tournament,Doris Bair Fields,
09/12/11,@ Lincoln East,A,16,22,3,L,2,8,,33,&nbsp;,,
09/12/11,@ Lincoln East,A,16,22,3,L,4,5,,33,&nbsp;,,
09/13/11,Lincoln North Star,A,31,13,2,L,0,2,,36,&nbsp;,,
09/13/11,Lincoln North Star,A,31,13,2,L,0,8,,36,&nbsp;,,
09/16-09/17,Opponents:,,,,-,,,,,-,Westside Invite,HIllside Fields,
09/16,Grand Island,A,27,10,2,L,2,6,,36,Westside Invite,HIllside Fields,
09/17,Omaha Northwest,A,3,24,4,W,14,1,,41,Westside Invite,HIllside Fields,
09/17,Fremont,A,3,31,4,W,12,2,,41,Westside Invite,HIllside Fields,
09/20/11,Lincoln Southeast,A,25,13,2,W,2,1,,47,&nbsp;,,
09/20/11,Lincoln Southeast,A,25,13,2,W,5,2,,47,&nbsp;,,
09/22/11,@ Kearney,A,17,20,3,W,19,8,(4 inn.),44,&nbsp;,,
09/22/11,@ Kearney,A,17,20,3,L,4,5,,33,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,Lincoln SE Invitational,Lincoln - Doris Bair,
09/24,Millard North,A,15,11,2,W,5,4,,47,Lincoln SE Invitational,Lincoln - Doris Bair,
09/24,Grand Island,A,27,10,2,W,6,5,,47,Lincoln SE Invitational,Lincoln - Doris Bair,
09/24,Blair,B,22,6,1,L,0,2,,39,Lincoln SE Invitational,Lincoln - Doris Bair,
09/27/11,@ Lincoln High,A,11,27,3,W,7,0,,44,&nbsp;,,
09/27/11,@ Lincoln High,A,11,27,3,W,10,2,,44,&nbsp;,,
10/03/11,@ Omaha Marian,A,10,17,3,W,8,7,,44,&nbsp;,,
10/03/11,@ Omaha Marian,A,10,17,3,W,9,3,,44,&nbsp;,,
10/06/11,@ Lincoln Southwest,A,35,5,1,L,4,6,,39,&nbsp;,,
10/06/11,Omaha Benson,A,18,11,2,W,7,3,,47,&nbsp;,,
10/07/11,Omaha Benson,A,18,11,2,W,6,5,,47,&nbsp;,,
10/07/11,@ Lincoln Southwest,A,35,5,1,L,3,16,,39,&nbsp;,,

TotalPoints:,
Win %:,56.410%
Average Points:,40.974
