2009-2010 Boys Soccer Team Report for Northwest
This report was generated on 06/13/13 at 3:54 am CDT

Northwest (3-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/23/10,Kearney,A,14,3,1,L,0,4,,41,&nbsp;,,
03/25/10,@ Columbus Lakeview,B,6,8,3,W,3,2,,44,&nbsp;,,
03/30/10,@ Grand Island,A,7,8,3,L,0,4,,35,&nbsp;,,
04/01/10,York,B,3,11,4,W,2,1,,41,&nbsp;,,
04/05/10,@ Scottsbluff,B,9,8,2,L,2,3,,36,&nbsp;,,
04/05/10,Gering,B,4,14,4,W,2,0,,41,&nbsp;,,
04/06/10,@ Holdrege,B,8,9,3,L,2,5,,33,&nbsp;,,
04/10-04/10,Opponents:,,,,-,,,,,-,GINW Tourney,,
04/10,Omaha Skutt Catholic,B,13,6,2,L,1,2,,36,GINW Tourney,,
04/10,Gretna,B,10,8,2,L,2,4,,36,GINW Tourney,,
04/15-04/17,Opponents:,,,,-,,,,,-,Central Conference,COLUMBUS LAKEVIEW,
04/15,Crete,B,8,7,2,L,0,2,,36,Central Conference,COLUMBUS LAKEVIEW,
04/19/10,@ Seward,B,11,6,2,L,1,9,,36,&nbsp;,,
04/20/10,@ Schuyler,B,13,5,2,L,1,7,,36,&nbsp;,,
04/22/10,@ Hastings,B,12,5,2,L,0,1,,36,&nbsp;,,
04/26/10,Columbus Scotus,B,8,9,3,L,0,1,,33,&nbsp;,,
04/27/10,Crete,B,8,7,2,L,1,2,(SO),36,&nbsp;,,
05/04/10,Hastings,B,12,5,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,18.750%
Average Points:,37.000
