2003-2004 Softball Team Report for Southern
This report was generated on 04/04/14 at 11:43 pm CDT

Southern (13-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/03,@ Falls City,B,10,13,3,W,10,0,,47,&nbsp;,,
08/30/03,Syracuse,C,7,17,3,W,10,0,,40,&nbsp;,,
09/02/03,Beatrice,B,25,6,1,L,0,7,,40,&nbsp;,,
09/04/03,@ Milford,C,14,9,2,L,5,7,,33,&nbsp;,,
09/06/03,@ Omaha Mercy,B,9,19,3,L,5,6,,30,&nbsp;,,
09/06/03,@ Syracuse,C,7,17,3,W,4,3,,40,&nbsp;,,
09/06/03,@ Falls City,B,10,13,3,W,6,0,,47,&nbsp;,,
09/13/03,Conestoga,C,20,12,2,W,4,2,,45,&nbsp;,,
09/13/03,@ Fairbury,C,21,5,1,L,0,4,,38,&nbsp;,,
09/13/03,Syracuse,C,7,17,3,W,7,1,,40,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Falls City Tournament,Falls City Tournament,
09/18/03,Thayer Central,C,9,18,3,W,10,0,,40,&nbsp;,,
09/18/03,@ Auburn,B,1,22,4,W,14,2,,42,&nbsp;,,
09/20/03,Raymond Central,C,6,19,4,L,0,1,,28,&nbsp;,,
09/20/03,Wilber-Clatonia,C,6,19,4,W,6,5,,40,&nbsp;,,
09/23/03,@ Wilber-Clatonia,C,6,19,4,W,10,0,,40,&nbsp;,,
09/25/03,@ Fairbury,C,21,5,1,L,0,6,,38,&nbsp;,,
09/30/03,@ Cozad,C,22,11,2,L,1,13,,38,&nbsp;,,
09/30/03,@ Centennial,C,22,7,1,L,2,3,,38,&nbsp;,,
10/04/03,David City,C,21,13,2,W,4,3,,45,&nbsp;,,
10/04/03,@ David City,C,21,13,2,L,4,6,,33,&nbsp;,,
10/04/03,@ Fillmore Central,C,21,8,2,W,8,7,,50,&nbsp;,,
10/04/03,@ Centennial,C,22,7,1,L,2,6,,38,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference,Milford,
10/09/03,@ Fillmore Central,C,21,8,2,W,5,4,,50,&nbsp;,,
10/09/03,@ Fairbury,C,21,5,1,L,3,7,,38,&nbsp;,,
10/10/03,@ Fillmore Central,C,21,8,2,L,1,3,,38,&nbsp;,,

TotalPoints:,
Win %:,52.000%
Average Points:,39.840
