2004-2005 Girls Basketball Team Report for Gering
This report was generated on 06/13/13 at 3:38 am CDT

Gering (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Torrington WY,B,2,16,4,W,56,13,,40,&nbsp;,,
12/02-12/04,(To Be Determined),,,,-,,0,0,,-,Western Conference Tournament,Scottsbluff,
12/03/04,Scottsbluff,B,13,11,2,W,69,42,,45,&nbsp;,,
12/04/04,Douglas WY,B,18,0,1,L,53,61,,38,&nbsp;,,
12/07/04,@ Torrington WY,B,2,16,4,W,55,35,,40,&nbsp;,,
12/10/04,Alliance,B,16,8,2,W,55,33,,50,&nbsp;,,
12/11/04,@ Chadron,C1,18,5,1,L,56,62,,38,&nbsp;,,
12/17/04,Mitchell,C1,7,15,3,W,74,61,,40,&nbsp;,,
12/29/04,@ Seward,B,13,9,2,L,55,57,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,York Holiday Tournament,York,
12/30/04,York,B,5,15,3,W,52,28,,40,&nbsp;,,
01/07/05,Sidney,B,7,12,3,W,70,31,,45,&nbsp;,,
01/08/05,@ Laramie WY,B,1,18,4,W,65,40,,40,&nbsp;,,
01/11/05,Scottsbluff,B,13,11,2,W,52,48,,45,&nbsp;,,
01/13/05,Gordon-Rushville,C1,14,7,2,W,64,59,,50,&nbsp;,,
01/14/05,@ Casper Kelly Walsh WY,A,7,10,3,L,53,63,,35,&nbsp;,,
01/21/05,Chadron,C1,18,5,1,W,59,50,,50,&nbsp;,,
01/28/05,@ Alliance,B,16,8,2,L,28,41,,38,&nbsp;,,
02/04/05,@ Sidney,B,7,12,3,W,55,29,,45,&nbsp;,,
02/10/05,Lexington,B,4,18,4,W,52,47,,40,&nbsp;,,
02/10-02/12,(To Be Determined),,,,-,,0,0,,-,East-West Shootout,Scottsbluff,
02/11/05,McCook,B,5,19,4,W,52,35,,40,&nbsp;,,
02/12/05,@ North Platte,A,18,5,1,L,39,60,,40,&nbsp;,,
02/18/05,@ Scottsbluff,B,13,11,2,W,41,40,,45,&nbsp;,,
02/19/05,@ Ogallala,B,8,11,3,W,64,44,,45,&nbsp;,,
02/24/05,@ Scottsbluff,B,13,11,2,W,56,39,,45,&nbsp;,,
02/25/05,@ Alliance,B,16,8,2,W,45,44,,50,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,42.375
