2007-2008 Volleyball Team Report for Aquinas Catholic
This report was generated on 09/19/19 at 2:39 pm CDT

Aquinas Catholic (17-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01-09/01,(To Be Determined),,,,-,,,,,-,Scotus Invitational (1-Day Tournament, >4 Teams),Columbus,
09/01,Twin River,C1,13,17,3,W,2,0,,46,Scotus Invitational,Columbus,
09/01,Bishop Neumann,C1,21,7,1,L,0,2,,41,Scotus Invitational,Columbus,
09/01,Columbus Scotus,C1,17,9,2,L,0,2,,38,Scotus Invitational,Columbus,
09/04/07,Lincoln Christian,C1,7,21,3,W,2,0,,46,<font color="green">Triangular (host: Lincoln Lutheran)</font>,,
09/04/07,Lincoln Lutheran,C1,11,20,3,W,2,1,,46,<font color="green">Triangular (host: Lincoln Lutheran)</font>,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,York Invitational (1-Day Tournament, >4 Teams),York High School/York Middle School,
09/08,Aurora,B,21,9,2,L,0,2,,39,York Invitational,York High School/York Middle School,
09/08,Lexington,B,15,18,3,W,2,1,,47,York Invitational,York High School/York Middle School,
09/08,York,B,4,21,4,L,1,2,,33,York Invitational,York High School/York Middle School,
09/11/07,@ Columbus Scotus,C1,17,9,2,L,0,3,,38,&nbsp;,,
09/13/07,Hastings St. Cecilia,C1,15,12,2,L,0,3,,38,&nbsp;,,
09/18/07,@ Seward,B,15,13,2,W,3,2,,50,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,David City Volleyball Invitational (1-Day Tournament, >4 Teams),David City,
09/22,Wahoo,C1,23,9,2,L,0,2,,38,David City Volleyball Invitational,David City,
09/22,North Bend Central,C1,15,13,2,W,2,1,,49,David City Volleyball Invitational,David City,
09/22,Fullerton,C2,9,16,3,W,2,0,,44,David City Volleyball Invitational,David City,
09/25/07,Grand Island Central Catholic,C2,31,1,1,L,0,3,,39,&nbsp;,,
09/27/07,Friend,C2,9,14,3,W,3,0,,44,&nbsp;,,
10/02/07,Columbus Lakeview,C1,18,8,2,L,1,3,,38,&nbsp;,,
10/04-10/06,(To Be Determined),,,,-,,,,,-,Centennial Conference Tournament (2/3-Day Tournament),Bishop Neumann (10/6)/Homesites (10/4),
10/06,Lincoln Christian,C1,7,21,3,L,1,2,,35,Centennial Conference Tournament,Bishop Neumann (10/6)/Homesites (10/4),
10/06,Columbus Scotus,C1,17,9,2,L,0,2,,38,Centennial Conference Tournament,Bishop Neumann (10/6)/Homesites (10/4),
10/06,Council Bluffs St. Albert IA,C1,19,17,2,W,2,0,,49,Centennial Conference Tournament,Bishop Neumann (10/6)/Homesites (10/4),
10/09/07,@ East Butler,C2,9,16,3,W,3,0,,44,&nbsp;,,
10/11/07,@ Centennial,C1,26,5,1,W,3,2,,52,&nbsp;,,
10/15/07,Madison,C1,0,24,4,W,3,0,,43,&nbsp;,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Lincoln Christian Inv. (1-Day Tournament, >4 Teams),Lincoln Christian,
10/20,Omaha Duchesne Academy,B,14,13,2,W,2,1,,50,Lincoln Christian Inv.,Lincoln Christian,
10/20,Auburn,C1,6,19,4,W,2,1,,43,Lincoln Christian Inv.,Lincoln Christian,
10/20,Thayer Central,C2,25,1,1,L,0,2,,39,Lincoln Christian Inv.,Lincoln Christian,
10/23/07,Bishop Neumann,C1,21,7,1,L,1,3,,41,&nbsp;,,
10/29/07,Malcolm,C2,17,12,2,W,3,1,,47,Subdistrict C2-4 Tournament,Schuyler Central High School,
10/30/07,Cross County,C2,25,3,1,W,3,2,,50,Subdistrict C2-4 Tournament,Schuyler Central High School,
11/02/07,Elmwood-Murdock,C2,28,4,1,W,3,2,,50,District Final C2-2 Tournament,Lincoln North Star High School,

TotalPoints:,
Win %:,56.667%
Average Points:,43.167
