2009-2010 Boys Basketball Team Report for Raymond Central
This report was generated on 12/26/13 at 10:27 pm CST

Raymond Central (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,Aquinas Catholic,C2,7,13,3,L,37,54,,33,&nbsp;,,
12/05/09,@ Milford,C1,15,6,2,L,44,54,,36,&nbsp;,,
12/12/09,Syracuse,C1,19,3,1,L,31,62,,39,&nbsp;,,
12/18/09,@ Douglas County West,C1,13,9,2,L,55,67,,36,&nbsp;,,
12/19/09,@ Malcolm,C2,11,12,3,L,42,63,,33,&nbsp;,,
12/22/09,Omaha Roncalli Catholic,B,8,13,3,L,36,52,,35,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran High School,
12/29,Lincoln Lutheran,C1,5,15,3,L,48,55,,33,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran High School,
12/30,Louisville,C2,1,19,4,W,49,19,,41,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran High School,
01/09/10,@ Centennial,C1,15,8,2,L,44,63,,36,&nbsp;,,
01/15/10,Ashland-Greenwood,C1,7,15,3,L,43,62,,33,&nbsp;,,
01/22/10,Bennington,C1,12,11,2,L,23,51,,36,&nbsp;,,
01/23/10,@ Wahoo,C1,13,8,2,L,43,73,,36,&nbsp;,,
01/26-01/30,Opponents:,,,,-,,,,,-,Capitol Conference Tournament,Raymond Central,
01/26,Syracuse,C1,19,3,1,L,30,65,,39,Capitol Conference Tournament,Raymond Central,
01/30/10,@ Arlington,C1,5,14,3,W,73,67,,44,&nbsp;,,
02/09/10,Louisville,C2,1,19,4,W,52,44,,41,&nbsp;,,
02/11/10,@ Lincoln Christian,C1,13,7,2,L,39,72,,36,&nbsp;,,
02/12/10,@ Fort Calhoun,C1,9,10,3,L,56,82,,33,&nbsp;,,
02/19/10,Bishop Neumann,C1,14,8,2,L,30,63,,36,&nbsp;,,
02/22/10,North Bend Central,C1,4,16,4,W,50,46,,41,&nbsp;,,
02/23/10,Centennial,C1,15,8,2,L,30,52,,36,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,36.650
