2006-2007 Boys Basketball Team Report for Bertrand
This report was generated on 06/13/13 at 3:35 am CDT

Bertrand (14-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,Alma,C2,6,13,3,W,61,41,,46,&nbsp;,,
12/01/06,@ Axtell,D1,14,6,2,L,34,70,,36,&nbsp;,,
12/07/06,Elwood,D1,11,8,2,W,68,65,,47,&nbsp;,,
12/09/06,@ Loomis,D1,19,4,1,L,42,51,,39,&nbsp;,,
12/12/06,@ Eustis-Farnam,D1,6,12,3,W,54,38,,44,&nbsp;,,
12/15/06,@ Dundy County,D1,7,14,3,W,59,51,,44,&nbsp;,,
12/16/06,Elm Creek,C2,3,16,4,W,49,39,,43,&nbsp;,,
01/12/07,@ Southwest,C2,5,15,3,W,76,51,,46,&nbsp;,,
01/13/07,@ Overton,D1,12,10,2,L,49,56,,36,&nbsp;,,
01/16/07,@ Ravenna,C2,13,10,2,L,44,53,,38,&nbsp;,,
01/19/07,Maywood,D2,2,16,4,W,72,28,,41,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,RVL Tournament,Southern Valley,
01/23,Southwest,C2,5,15,3,W,69,28,,46,RVL Tournament,Southern Valley,
01/26,Southern Valley,C1,16,7,2,L,32,54,,39,RVL Tournament,Southern Valley,
01/27,Dundy County,D1,7,14,3,W,56,43,,44,RVL Tournament,Southern Valley,
02/02/07,Northern Valley KS,D2,0,18,4,W,95,44,,41,&nbsp;,,
02/03/07,Southern Valley,C1,16,7,2,W,57,56,,50,&nbsp;,,
02/09/07,@ Arapahoe,D1,17,6,2,L,47,49,,36,&nbsp;,,
02/10/07,Pleasanton,D1,17,3,1,W,52,51,,50,&nbsp;,,
02/16/07,Cambridge,D1,6,15,3,W,80,41,,44,&nbsp;,,
02/20/07,Elwood,D1,11,8,2,W,65,46,,47,&nbsp;,,
02/22/07,Arapahoe,D1,17,6,2,L,42,46,,36,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,42.524
