2003-2004 Volleyball Team Report for Sandy Creek
This report was generated on 06/13/13 at 3:28 am CDT

Sandy Creek (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,@ Wilber-Clatonia,C1,8,19,3,W,2,0,,42,&nbsp;,,
09/04/03,@ Heartland,C2,11,11,2,L,0,2,,33,&nbsp;,,
09/11/03,Superior,C1,28,2,1,L,0,2,,40,&nbsp;,,
09/11/03,@ Red Cloud,D1,10,14,3,W,2,0,,45,&nbsp;,,
09/13/03,Wilber-Clatonia,C1,8,19,3,W,2,0,,42,&nbsp;,,
09/13/03,Doniphan-Trumbull,C2,10,16,3,W,2,0,,45,&nbsp;,,
09/13/03,@ Superior,C1,28,2,1,L,0,2,,40,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Sandy Creek Inv.,Sandy Creek,
09/16/03,@ Thayer Central,C2,21,5,1,L,0,2,,38,&nbsp;,,
09/18/03,Harvard,C2,8,15,3,L,0,2,,33,&nbsp;,,
09/18/03,@ Shickley,D2,17,9,2,W,2,0,,45,&nbsp;,,
09/25/03,@ Lawrence-Nelson,D1,19,6,1,W,2,0,,50,&nbsp;,,
09/25/03,Silver Lake,D1,3,18,4,W,2,0,,40,&nbsp;,,
09/30/03,@ Hastings St. Cecilia,C1,22,6,1,L,0,2,,40,&nbsp;,,
09/30/03,Red Cloud,D1,10,14,3,W,2,1,,45,&nbsp;,,
09/30-10/02,(To Be Determined),,,,-,,,,,-,St. Cecilia Invite,St. Cecilia,
10/02/03,Superior,C1,28,2,1,L,0,2,,40,&nbsp;,,
10/07/03,Deshler,D1,5,14,3,W,2,1,,40,&nbsp;,,
10/09/03,@ Fillmore Central,C1,12,10,2,L,0,2,,35,&nbsp;,,
10/16/03,@ Hastings St. Cecilia,C1,22,6,1,L,0,2,,40,&nbsp;,,
10/21/03,Sutton,C2,6,15,3,W,2,0,,40,&nbsp;,,
10/27/03,@ Heartland,C2,11,11,2,L,0,2,,33,&nbsp;,,
10/27-10/28,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference Tournament,Heartland,
11/03/03,Harvard,C2,8,15,3,W,2,1,,45,&nbsp;,,
11/03/03,Friend,C2,17,3,1,W,2,0,,50,&nbsp;,,
11/04/03,Thayer Central,C2,21,5,1,L,0,2,,38,&nbsp;,,

TotalPoints:,
Win %:,52.174%
Average Points:,40.826
