2006-2007 Volleyball Team Report for Sutton
This report was generated on 12/03/12 at 6:05 am CST

Sutton (14-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02-09/02,Opponents:,,,,-,,,,,-,Minden Invitational,Minden,
09/02,Grand Island Central Catholic,C1,28,2,1,L,0,2,,41,Minden Invitational,Minden,
09/02,Valentine,C1,14,15,3,W,2,0,,46,Minden Invitational,Minden,
09/02,Blue Hill,C2,18,11,2,W,2,1,,47,Minden Invitational,Minden,
09/12/06,Harvard,D1,2,26,4,W,2,0,,41,<font color="green">Triangular (host: Harvard)</font>,,
09/12/06,Superior,C2,10,16,3,L,1,2,,33,<font color="green">Triangular (host: Harvard)</font>,,
09/16-09/16,Opponents:,,,,-,,,,,-,Cross County Tournament,Stromsburg,
09/16,East Butler,C2,8,15,3,W,2,0,,44,Cross County Tournament,Stromsburg,
09/16,Cross County,C2,20,5,1,L,0,2,,39,Cross County Tournament,Stromsburg,
09/21/06,Deshler,D1,12,12,2,W,2,0,,47,<font color="green">Triangular (host: Sutton)</font>,,
09/21/06,Bruning-Davenport,D1,13,14,3,W,2,1,,44,<font color="green">Triangular (host: Sutton)</font>,,
09/23-09/23,Opponents:,,,,-,,,,,-,Adams Central Tourney,Adams Central,
09/23,Centennial,C1,23,8,2,L,0,2,,38,Adams Central Tourney,Adams Central,
09/23,Doniphan-Trumbull,C1,11,15,3,L,0,2,,35,Adams Central Tourney,Adams Central,
09/23,Centura,C1,7,16,3,W,2,0,,46,Adams Central Tourney,Adams Central,
09/26/06,@ Fillmore Central,C1,3,18,4,W,3,1,,43,&nbsp;,,
09/28/06,Fullerton,C2,4,20,4,W,3,0,,41,&nbsp;,,
10/03/06,@ Thayer Central,C2,19,5,1,L,0,3,,39,&nbsp;,,
10/05/06,Lawrence-Nelson,D1,18,7,2,L,0,2,,36,<font color="green">Triangular (host: Sutton)</font>,,
10/05/06,Clay Center,D2,11,14,3,L,1,2,,33,<font color="green">Triangular (host: Sutton)</font>,,
10/12/06,Heartland,C2,24,1,1,L,0,3,,39,&nbsp;,,
10/17/06,Sandy Creek,C2,6,16,3,W,3,0,,44,&nbsp;,,
10/21-10/21,Opponents:,,,,-,,,,,-,Wood River Invite,Wood River,
10/21,Grand Island Central Catholic,C1,28,2,1,L,0,2,,41,Wood River Invite,Wood River,
10/21,Sumner-Eddyville-Miller,D2,20,7,2,L,1,2,,36,Wood River Invite,Wood River,
10/21,Elm Creek,C2,10,13,3,L,0,2,,33,Wood River Invite,Wood River,
10/23-10/24,Opponents:,,,,-,,,,,-,SOUTHERN NEBRASKA CONFERENCE,DAVID CITY,
10/23,Fillmore Central,C1,3,18,4,W,2,0,,43,SOUTHERN NEBRASKA CONFERENCE,DAVID CITY,
10/23,Centennial,C1,23,8,2,L,1,2,,38,SOUTHERN NEBRASKA CONFERENCE,DAVID CITY,
10/30/06,Superior,C2,10,16,3,W,3,0,,44,&nbsp;,,
10/31/06,Heartland,C2,24,1,1,W,3,2,,50,&nbsp;,,
11/02/06,Blue Hill,C2,18,11,2,W,3,1,,47,&nbsp;,,
11/03/06,Kearney Catholic,C2,22,5,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.964
