2004-2005 Girls Soccer Team Report for Grand Island Northwest
This report was generated on 04/07/15 at 9:03 am CDT

Grand Island Northwest (3-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/24/05,Columbus Lakeview,B,11,5,2,L,0,5,,38,&nbsp;,,
03/29/05,Grand Island,A,6,9,3,L,2,6,,35,&nbsp;,,
03/31/05,@ York,B,10,7,2,L,0,3,,33,&nbsp;,,
04/02/05,@ Gering,B,6,4,2,L,2,4,,33,&nbsp;,,
04/02/05,Scottsbluff,B,8,3,2,L,1,2,,38,&nbsp;,,
04/02-04/02,(To Be Determined),,,,-,,,,,-,Ger/SB/Lex/GINW Engagement,North Platte,
04/07/05,@ Columbus Scotus,B,11,5,2,L,0,10,,38,&nbsp;,,
04/08/05,Holdrege,B,6,11,3,L,2,3,,33,&nbsp;,,
04/12/05,@ Lexington,B,1,15,4,W,3,1,,40,&nbsp;,,
04/14/05,Columbus Lakeview,B,11,5,2,L,1,2,,38,&nbsp;,,
04/16-04/16,(To Be Determined),,,,-,,,,,-,Central Conference,York,
04/18/05,Seward,B,2,12,4,W,2,1,,40,&nbsp;,,
04/21/05,Hastings,B,8,8,2,L,0,3,,33,&nbsp;,,
04/26/05,@ Crete,B,2,12,4,W,2,1,,40,&nbsp;,,
04/28/05,@ Kearney,A,10,6,2,L,0,10,,35,&nbsp;,,
04/29/05,Schuyler,B,8,7,2,L,0,1,,33,&nbsp;,,
05/03/05,@ Hastings,B,8,8,2,L,0,5,,33,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,36.000
