2003-2004 Girls Basketball Team Report for Gering
This report was generated on 06/13/13 at 3:38 am CDT

Gering (14-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Torrington WY,B,5,13,3,W,67,35,,40,&nbsp;,,
12/06/03,@ Wheatland WY,B,11,7,2,W,56,44,,45,&nbsp;,,
12/12/03,@ Alliance,B,11,10,2,W,54,46,,45,&nbsp;,,
12/18/03,@ Mitchell,C1,10,13,3,W,79,35,,45,&nbsp;,,
12/29/03,Beatrice,B,16,7,2,L,39,50,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Nebraska Wesleyan Tournament,Lincoln,
12/30/03,Norris,B,19,2,1,L,39,42,,38,&nbsp;,,
01/09/04,@ Sidney,B,14,5,2,W,58,28,,50,&nbsp;,,
01/13/04,@ Scottsbluff,B,7,16,3,L,63,67,,28,&nbsp;,,
01/16/04,Casper Kelly Walsh WY,A,8,11,3,W,67,49,,47,&nbsp;,,
01/17/04,Grant,C2,6,16,3,W,83,27,,40,&nbsp;,,
01/23/04,@ Chadron,C1,13,8,2,W,57,36,,45,&nbsp;,,
01/30/04,Alliance,B,11,10,2,W,50,34,,45,&nbsp;,,
02/06/04,Sidney,B,14,5,2,W,58,44,,50,&nbsp;,,
02/12/04,@ North Platte,A,18,5,1,L,41,59,,40,&nbsp;,,
02/13/04,@ Lexington,B,16,5,1,L,44,48,,38,&nbsp;,,
02/14/04,@ McCook,B,16,11,2,L,52,58,,33,&nbsp;,,
02/20/04,Scottsbluff,B,7,16,3,W,66,45,,40,&nbsp;,,
02/21/04,Ogallala,B,6,14,3,W,60,48,,40,&nbsp;,,
02/26/04,Scottsbluff,B,7,16,3,W,62,49,,40,&nbsp;,,
02/27/04,Sidney,B,14,5,2,W,68,54,,50,&nbsp;,,

TotalPoints:,
Win %:,70.000%
Average Points:,41.850
