2009-2010 Softball Team Report for Millard North
This report was generated on 06/13/13 at 3:23 am CDT

Millard North (12-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28-08/29,Opponents:,,,,-,,,,,-,Marian Invitational,Omaha Marian,
08/28,Papillion-LaVista South,A,22,8,2,L,4,6,,36,Marian Invitational,Omaha Marian,
08/29,Millard South,A,20,10,2,L,1,3,,36,Marian Invitational,Omaha Marian,
08/29,Omaha Burke,A,9,16,3,W,2,0,,44,Marian Invitational,Omaha Marian,
09/01/09,Millard West,A,20,5,1,L,1,9,(6 in.),39,&nbsp;,,
09/05-09/05,Opponents:,,,,-,,,,,-,Millard North Varsity/JV Softball Invite,Millard North High School,
09/05,Omaha Gross Catholic,B,13,19,3,W,7,4,,44,Millard North Varsity/JV Softball Invite,Millard North High School,
09/05,Papillion-LaVista,A,29,3,1,L,1,5,,39,Millard North Varsity/JV Softball Invite,Millard North High School,
09/05,Lincoln Pius X,B,11,16,3,W,3,2,,44,Millard North Varsity/JV Softball Invite,Millard North High School,
09/08/09,@ Bellevue East,A,6,20,4,W,10,2,,41,&nbsp;,,
09/10-09/14,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Seymore Smith,
09/10,Omaha Central,A,9,19,3,W,7,2,,44,Metro Conference Tournament,Seymore Smith,
09/12,Papillion-LaVista South,A,22,8,2,L,0,4,,36,Metro Conference Tournament,Seymore Smith,
09/15/09,Omaha Westside,A,22,8,2,L,0,3,,36,&nbsp;,,
09/17/09,Millard South,A,20,10,2,L,1,3,(8 in.),36,&nbsp;,,
09/18-09/19,Opponents:,,,,-,,,,,-,Papillion-La Vista Invitational,La Vista Complex,
09/18,Ralston,B,21,13,2,W,6,0,,47,Papillion-La Vista Invitational,La Vista Complex,
09/18,Omaha Burke,A,9,16,3,W,4,0,,44,Papillion-La Vista Invitational,La Vista Complex,
09/19,Papillion-LaVista South,A,22,8,2,L,1,3,,36,Papillion-La Vista Invitational,La Vista Complex,
09/19,Papillion-LaVista,A,29,3,1,L,0,3,,39,Papillion-La Vista Invitational,La Vista Complex,
09/22/09,@ Omaha Central,A,9,19,3,W,7,0,,44,&nbsp;,,
09/24/09,@ Omaha Marian,A,18,14,2,W,2,1,,47,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,LSE Invitational,Doris Bair Fields,
09/26,Bellevue West,A,18,11,2,L,5,6,,36,LSE Invitational,Doris Bair Fields,
09/26,Lincoln Southeast,A,22,19,2,L,0,4,,36,LSE Invitational,Doris Bair Fields,
09/26,Cozad,C,19,6,1,W,7,1,,50,LSE Invitational,Doris Bair Fields,
09/28/09,Omaha South,A,3,22,4,W,6,1,,41,&nbsp;,,
09/29/09,Ralston,B,21,13,2,L,2,4,,36,&nbsp;,,
10/05/09,@ Omaha Northwest,A,12,15,3,L,1,2,,33,&nbsp;,,
10/08/09,Omaha Marian,A,18,14,2,W,2,0,,47,&nbsp;,,
10/08/09,@ Papillion-LaVista,A,29,3,1,L,0,9,,39,&nbsp;,,
10/09/09,Omaha Marian,A,18,14,2,L,3,5,,36,&nbsp;,,

TotalPoints:,
Win %:,44.444%
Average Points:,40.222
