Team Report for Fort Calhoun
This report was generated on 10/07/23 at 7:18 pm CDT

Fort Calhoun (22-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/17/23,@ Guardian Angels Central Catholic,C,16,14,2,W,5,4,,47,&nbsp;,,
08/19-08/19,Opponents:,,,,-,,,,,-,North Bend Central Invitational,North Bend Central,
08/19,Blue River,B,8,20,3,W,9,0,,46,North Bend Central Invitational,North Bend Central,
08/19,Guardian Angels Central Catholic,C,16,14,2,L,5,7,,36,North Bend Central Invitational,North Bend Central,
08/19,Cuming County,B,5,27,4,W,18,0,,43,North Bend Central Invitational,North Bend Central,
08/24/23,Syracuse,C,5,19,4,W,13,0,,41,&nbsp;,,
08/29/23,@ Raymond Central,C,8,23,3,W,21,1,,44,&nbsp;,,
08/31/23,Bishop Neumann,C,25,5,1,L,3,15,,39,&nbsp;,,
09/01/23,Elkhorn North,B,26,8,1,L,0,6,,41,<font color="green">Triangular (host: Fort Calhoun)</font>,,
09/07/23,@ DC West,C,18,10,2,L,2,3,,36,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Cass County Invite,Louisville/Ash Grove Field,
09/09,Omaha Roncalli Catholic/Duchesne Academy,B,14,14,2,W,9,5,,49,Cass County Invite,Louisville/Ash Grove Field,
09/09,Cass ,B,4,20,4,W,8,6,,43,Cass County Invite,Louisville/Ash Grove Field,
09/09,Aquinas Catholic,C,22,6,1,W,4,3,,50,Cass County Invite,Louisville/Ash Grove Field,
09/12/23,Omaha Mercy,B,18,9,2,L,0,10,,38,&nbsp;,,
09/14/23,Cass ,B,4,20,4,W,12,4,,43,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,Nebraska City Tournament,Nebraska City,
09/16,Nebraska City,B,14,13,2,W,14,11,,49,Nebraska City Tournament,Nebraska City,
09/16,Raymond Central,C,8,23,3,W,17,1,,44,Nebraska City Tournament,Nebraska City,
09/16,Omaha Buena Vista,A,3,21,4,W,19,1,,44,Nebraska City Tournament,Nebraska City,
09/18/23,Tekamah-Herman,C,12,19,3,W,8,0,,44,<font color="green">Triangular (host: Fort Calhoun)</font>,,
09/19/23,@ Yutan/Mead,C,10,14,3,W,11,1,,44,&nbsp;,,
09/21/23,@ Arlington,C,14,16,3,W,12,3,,44,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Louisville/Ash Grove Field,
09/23,Arlington,C,14,16,3,W,3,0,,44,Nebraska Capitol Conference,Louisville/Ash Grove Field,
09/23,Cass ,B,4,20,4,W,10,0,,43,Nebraska Capitol Conference,Louisville/Ash Grove Field,
09/23,DC West,C,18,10,2,L,6,9,,36,Nebraska Capitol Conference,Louisville/Ash Grove Field,
09/26/23,Central City,C,31,3,1,L,0,1,,39,<font color="green">Triangular (host: Highway 91)</font>,,
09/26/23,Highway 91,C,6,22,4,W,11,1,,41,<font color="green">Triangular (host: Highway 91)</font>,,
09/28/23,Logan View/Scribner-Snyder,C,10,13,3,W,14,6,,44,&nbsp;,,
09/30/23,Cuming County,B,5,27,4,W,10,0,,43,&nbsp;,,
09/30/23,Cuming County,B,5,27,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/02/23,Auburn,C,15,9,2,W,15,2,,47,Subdistrict C-1 Tournament,Fort Calhoun Ball Fields,
10/02/23,Syracuse,C,5,19,4,W,10,0,,41,Subdistrict C-1 Tournament,Fort Calhoun Ball Fields,
10/07/23,@ Gothenburg,C,24,10,2,L,2,4,,36,District Final C-8 Tournament,Gothenburg High School,
10/07/23,@ Gothenburg,C,24,10,2,L,3,4,,36,District Final C-8 Tournament,Gothenburg High School,

TotalPoints:,
Win %:,70.968%
Average Points:,42.419
