2008-2009 Baseball Team Report for Omaha Bryan
This report was generated on 06/13/13 at 3:52 am CDT

Omaha Bryan (22-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/09,@ Omaha Northwest,A,9,16,3,W,8,4,,44,&nbsp;,,
03/21/09,Yutan,B,6,13,3,W,14,4,,44,&nbsp;,,
03/24/09,@ Bellevue West,A,8,17,3,W,9,5,,44,&nbsp;,,
03/25/09,Lincoln North Star,A,12,12,2,W,10,9,,47,&nbsp;,,
03/26/09,Omaha Burke,A,12,14,3,L,3,14,,33,&nbsp;,,
03/30/09,@ Omaha South,A,0,22,4,W,15,1,,41,&nbsp;,,
04/01/09,Millard South,A,22,9,2,L,6,16,,36,&nbsp;,,
04/03/09,@ Millard West,A,26,8,1,L,6,11,,39,&nbsp;,,
04/04/09,Lincoln High,A,9,21,3,W,10,0,(5 in.),44,&nbsp;,,
04/04/09,Lincoln Northeast,A,8,18,3,W,12,9,,44,&nbsp;,,
04/07/09,@ Norris,B,9,14,3,W,15,11,,44,&nbsp;,,
04/07/09,@ Norris,B,9,14,3,W,14,3,,44,&nbsp;,,
04/08/09,Papillion-LaVista South,A,31,4,1,L,3,8,,39,&nbsp;,,
04/09-04/11,Opponents:,,,,-,,,,,-,Millard West Invite,Millard West,
04/09,Elkhorn,B,20,9,2,L,7,8,,36,Millard West Invite,Millard West,
04/10,Lincoln East,A,12,15,3,W,7,1,,44,Millard West Invite,Millard West,
04/11,Lincoln Southeast,A,19,7,2,L,8,15,,36,Millard West Invite,Millard West,
04/14/09,@ Papillion-LaVista,A,16,13,2,W,18,11,,47,&nbsp;,,
04/15/09,Omaha Central,A,12,18,3,W,10,2,,44,&nbsp;,,
04/16-04/18,Opponents:,,,,-,,,,,-,Metro Tournament,TBA,
04/16,Bellevue East,A,13,13,2,W,9,1,,47,Metro Tournament,TBA,
04/16,Omaha Creighton Prep,A,23,4,1,L,3,13,,39,Metro Tournament,TBA,
04/20/09,Omaha Creighton Prep,A,23,4,1,L,1,6,,39,&nbsp;,,
04/21/09,Omaha Benson,A,4,21,4,W,12,2,(5 in.),41,&nbsp;,,
04/23/09,Nebraska City,B,18,7,2,W,11,1,(6 in.),47,&nbsp;,,
04/24-04/25,Opponents:,,,,-,,,,,-,Papillion/LaVista Invite,Fricke Field/Papio South,
04/24,Lincoln Southeast,A,19,7,2,W,18,8,,47,Papillion/LaVista Invite,Fricke Field/Papio South,
04/24,Papillion-LaVista South,A,31,4,1,L,6,7,,39,Papillion/LaVista Invite,Fricke Field/Papio South,
04/25,Papillion-LaVista,A,16,13,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Papillion/LaVista Invite,Fricke Field/Papio South,
04/28/09,@ Omaha North,A,5,24,4,W,12,2,(5 in.),41,&nbsp;,,
04/29/09,Omaha Westside,A,30,4,1,L,4,9,,39,&nbsp;,,
04/30-05/02,Opponents:,,,,-,,,,,-,Bellevue West Invite,Bellevue West,
05/01,Bellevue West,A,8,17,3,W,5,0,,44,Bellevue West Invite,Bellevue West,
05/02,Bellevue East,A,13,13,2,L,4,5,,36,Bellevue West Invite,Bellevue West,
05/02,Elkhorn,B,20,9,2,L,7,9,,36,Bellevue West Invite,Bellevue West,
05/05/09,@ Millard North,A,12,16,3,L,4,14,(6 in.),33,&nbsp;,,
05/06/09,Bellevue East,A,13,13,2,W,5,4,,47,&nbsp;,,
05/07/09,@ Omaha Gross Catholic,B,13,13,2,W,11,4,,47,&nbsp;,,
05/09/09,Lincoln East,A,12,15,3,W,11,6,,44,&nbsp;,,
05/11/09,Bellevue West,A,8,17,3,W,7,6,,44,&nbsp;,,

TotalPoints:,
Win %:,62.857%
Average Points:,41.714
