2006-2007 Boys Basketball Team Report for Pope John
This report was generated on 06/13/13 at 3:53 am CDT

Pope John (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Verdigre,D2,4,15,4,W,72,36,,41,&nbsp;,,
12/02/06,@ Lynch,D2,16,7,2,L,78,89,,36,&nbsp;,,
12/08/06,@ Plainview,C1,19,3,1,L,65,89,,42,&nbsp;,,
12/09/06,Greeley-Wolbach,D2,5,15,3,W,54,35,,44,&nbsp;,,
12/14-12/16,Opponents:,,,,-,,,,,-,Pre Holiday Tourney,Elgin/Neligh,
12/14,Neligh-Oakdale,C2,7,15,3,W,51,38,,46,Pre Holiday Tourney,Elgin/Neligh,
12/16,Wheeler Central,D2,16,7,2,W,47,34,,47,Pre Holiday Tourney,Elgin/Neligh,
12/29-12/30,Opponents:,,,,-,,,,,-,St Francis Tournament,Humphrey,
12/29,Hartington Cedar Catholic,C2,8,12,3,L,34,50,,35,St Francis Tournament,Humphrey,
12/30,Winnebago,C2,1,19,4,W,46,43,,43,St Francis Tournament,Humphrey,
01/09/07,@ Lindsay Holy Family,D2,13,9,2,L,53,72,,36,&nbsp;,,
01/12/07,Stuart,D1,11,7,2,W,65,50,,47,&nbsp;,,
01/16/07,@ Clearwater,D2,7,12,3,L,50,60,,33,&nbsp;,,
01/19/07,@ Niobrara,D2,1,19,4,W,76,33,,41,&nbsp;,,
01/20/07,@ Ewing,D2,20,4,1,L,49,84,,39,&nbsp;,,
01/23/07,@ Spalding/Spalding Academy,D2,9,10,3,W,65,63,,44,&nbsp;,,
01/25/07,Wheeler Central,D2,16,7,2,W,48,43,,47,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,West Holt/TBA,
01/27,Clearwater,D2,7,12,3,W,52,49,,44,Niobrara Valley Conference,West Holt/TBA,
01/29,Wheeler Central,D2,16,7,2,L,49,58,,36,Niobrara Valley Conference,West Holt/TBA,
02/06/07,Leigh,D1,21,2,1,L,53,67,,39,&nbsp;,,
02/08/07,@ Orchard,D1,6,15,3,L,51,61,,33,&nbsp;,,
02/17/07,St. Mary's,D2,10,11,3,W,58,57,,44,&nbsp;,,
02/20/07,Stuart,D1,11,7,2,W,42,34,,47,&nbsp;,,
02/22/07,Elgin,D1,15,6,2,W,40,39,,47,&nbsp;,,
02/27/07,Burwell,D1,8,12,3,W,48,38,,44,&nbsp;,,

TotalPoints:,
Win %:,60.870%
Average Points:,41.522
