2011-2012 Volleyball Team Report for Arlington
This report was generated on 06/13/13 at 3:28 am CDT

Arlington (18-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03-09/03,(To Be Determined),,,,-,,,,,-,Platteview Tournament (1-Day Tournament, >4 Teams),Platteview High School,
09/03,Platteview,B,13,15,3,W,2,0,,46,Platteview Tournament,Platteview High School,
09/03,Auburn,C1,20,9,2,W,2,1,,47,Platteview Tournament,Platteview High School,
09/03,Syracuse,C1,26,6,1,L,0,2,,39,Platteview Tournament,Platteview High School,
09/06/11,@ Archbishop Bergan,C2,13,18,3,L,0,3,,33,&nbsp;,,
09/13/11,Bennington,B,28,5,1,L,0,3,,41,&nbsp;,,
09/17,(To Be Determined),,,,-,,,,,-,Tiger Invite (4-Team Round Robin),Tekamah,
09/17,Fort Calhoun,C1,4,22,4,W,2,0,,41,Tiger Invite,Tekamah,
09/17,Lyons-Decatur Northeast,D1,7,22,4,W,2,0,,41,Tiger Invite,Tekamah,
09/17,Tekamah-Herman,C1,12,18,3,W,2,1,,44,Tiger Invite,Tekamah,
09/20/11,Wahoo,C1,21,11,2,W,2,1,,47,<font color="green">Triangular (host: Arlington)</font>,,
09/20/11,Ashland-Greenwood,C1,19,12,2,W,2,1,,47,<font color="green">Triangular (host: Arlington)</font>,,
09/22/11,Guardian Angels Central Catholic,D1,21,10,2,W,2,1,,47,<font color="green">Triangular (host: Oakland-Craig)</font>,,
09/22/11,Oakland-Craig,C2,6,26,4,W,2,0,,41,<font color="green">Triangular (host: Oakland-Craig)</font>,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Scribner-Snyder Invitational (1-Day Tournament, >4 Teams),Scribner/Dodge,
09/24,Dodge,D2,18,13,2,W,2,0,,47,Scribner-Snyder Invitational,Scribner/Dodge,
09/24,Oakland-Craig,C2,6,26,4,W,2,0,,41,Scribner-Snyder Invitational,Scribner/Dodge,
09/24,Howells,D2,26,4,1,L,0,2,,39,Scribner-Snyder Invitational,Scribner/Dodge,
09/29/11,@ Tekamah-Herman,C1,12,18,3,W,3,2,,44,&nbsp;,,
10/04/11,Raymond Central,C1,5,20,4,W,3,1,,41,&nbsp;,,
10/06/11,West Point-Beemer,C1,10,16,3,W,3,0,,44,&nbsp;,,
10/11/11,Douglas County West,C1,17,11,2,W,3,0,,47,&nbsp;,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conference (2/3-Day Tournament),DC West,
10/13,Ashland-Greenwood,C1,19,12,2,L,1,3,,36,Nebraska Capitol Conference,DC West,
10/18/11,Syracuse,C1,26,6,1,L,2,3,,39,&nbsp;,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Lincoln Christian Tournament (1-Day Tournament, >4 Teams),Lincoln Christian,
10/22,Lincoln Christian,C1,10,20,3,L,1,2,,33,Lincoln Christian Tournament,Lincoln Christian,
10/22,Aquinas Catholic,C2,11,19,3,W,2,0,,44,Lincoln Christian Tournament,Lincoln Christian,
10/22,Auburn,C1,20,9,2,L,1,2,,36,Lincoln Christian Tournament,Lincoln Christian,
10/25/11,@ Fort Calhoun,C1,4,22,4,W,3,0,,41,&nbsp;,,
10/31/11,Douglas County West,C1,17,11,2,W,3,0,,47,&nbsp;,,
11/01/11,Concordia,C1,23,6,1,L,1,3,,39,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,41.926
