2006-2007 Girls Basketball Team Report for Stuart
This report was generated on 12/26/13 at 10:29 pm CST

Stuart (16-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Niobrara,D2,2,18,4,W,71,19,,41,&nbsp;,,
12/08/06,@ Keya Paha County,D2,8,9,3,W,48,22,,44,&nbsp;,,
12/09/06,Clearwater,D2,16,5,1,L,59,71,,39,&nbsp;,,
12/12/06,@ Orchard,D1,6,16,3,W,47,36,,44,&nbsp;,,
12/15/06,Lynch,D2,7,13,3,W,57,51,,44,&nbsp;,,
12/19/06,@ Verdigre,D2,1,17,4,W,72,31,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Stuart Holiday Tournament,Stuart,
12/28,Rock County,D2,3,16,4,W,54,33,,41,Stuart Holiday Tournament,Stuart,
12/29,St. Mary's,D2,11,9,2,W,48,42,,47,Stuart Holiday Tournament,Stuart,
01/05/07,Chambers,D2,22,2,1,L,40,46,,39,&nbsp;,,
01/12/07,@ Pope John,D1,13,7,2,L,50,58,,36,&nbsp;,,
01/16/07,,,7,14,3,W,58,48,,44,&nbsp;,,
01/18/07,@ Rock County,D2,3,16,4,W,40,29,,41,&nbsp;,,
01/19/07,St. Mary's,D2,11,9,2,W,54,36,,47,&nbsp;,,
01/25/07,@ West Boyd,D2,11,10,2,W,45,42,,47,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,West Holt/TBA,
01/27,Lynch,D2,7,13,3,W,59,38,,44,Niobrara Valley Conference,West Holt/TBA,
01/30,,,7,14,3,W,40,32,,44,Niobrara Valley Conference,West Holt/TBA,
02/01,Chambers,D2,22,2,1,L,38,49,,39,Niobrara Valley Conference,West Holt/TBA,
02/03,Clearwater,D2,16,5,1,L,40,56,,39,Niobrara Valley Conference,West Holt/TBA,
02/06/07,Keya Paha County,D2,8,9,3,W,31,17,,44,&nbsp;,,
02/09/07,@ Ewing,D2,20,4,1,L,33,57,,39,&nbsp;,,
02/13/07,Osmond,D1,4,16,4,W,53,25,,41,&nbsp;,,
02/15/07,Orchard,D1,6,16,3,W,65,53,,44,&nbsp;,,
02/23/07,North Loup-Scotia,D1,20,3,1,L,40,42,,39,&nbsp;,,

TotalPoints:,
Win %:,69.565%
Average Points:,42.087
