2009-2010 Girls Basketball Team Report for Malcolm
This report was generated on 02/27/15 at 8:50 am CST

Malcolm (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,@ Weeping Water,C2,11,10,2,W,47,29,,47,&nbsp;,,
12/10/09,@ Louisville,C2,9,12,3,W,46,43,,44,&nbsp;,,
12/12/09,Palmyra,C2,14,9,2,L,45,56,,36,&nbsp;,,
12/15/09,@ Raymond Central,C1,2,17,4,W,48,45,,43,&nbsp;,,
12/18/09,Elmwood-Murdock,C2,23,0,1,L,32,46,,39,&nbsp;,,
12/22/09,Conestoga,C1,1,17,4,W,49,30,,43,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Malcolm Holiday Invite,Malcolm,
12/29,High Plains Community,D1,8,12,3,W,41,31,,44,Malcolm Holiday Invite,Malcolm,
12/30,Friend,C2,12,7,2,L,35,54,,36,Malcolm Holiday Invite,Malcolm,
01/15/10,Yutan,C2,15,7,2,L,36,43,,36,&nbsp;,,
01/16/10,@ David City,C1,4,15,4,L,37,46,,32,&nbsp;,,
01/19/10,@ Freeman,D1,8,14,3,W,47,35,,44,&nbsp;,,
01/22/10,Wilber-Clatonia,C1,8,12,3,L,47,53,,35,&nbsp;,,
01/23/10,@ Mead,D1,9,11,3,W,44,27,,44,&nbsp;,,
01/26/10,@ Johnson County Central,C2,9,13,3,W,67,47,,44,&nbsp;,,
01/28/10,@ Milford,C1,13,9,2,W,66,52,,49,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,SECC-Lincoln,
01/30,Conestoga,C1,1,17,4,W,60,37,,43,East Central Nebraska Conference,SECC-Lincoln,
02/02,East Butler,D1,20,3,1,L,44,61,,39,East Central Nebraska Conference,SECC-Lincoln,
02/06,Weeping Water,C2,11,10,2,L,39,49,,36,East Central Nebraska Conference,SECC-Lincoln,
02/09/10,North Bend Central,C2,20,3,1,L,35,48,,39,&nbsp;,,
02/13/10,@ East Butler,D1,20,3,1,L,55,60,,39,&nbsp;,,
02/15/10,Louisville,C2,9,12,3,W,51,42,(OT),44,&nbsp;,,
02/16/10,Elmwood-Murdock,C2,23,0,1,L,46,56,,39,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.682
