2012-2013 Girls Soccer Team Report for South Sioux City
This report was generated on 06/01/15 at 4:53 pm CDT

South Sioux City (0-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/13,Omaha Skutt Catholic,B,12,1,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/26/13,Omaha Benson,A,3,11,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/30-03/30,Opponents:,,,,-,,,,,-,Norfolk Invitational,Norfolk Middle School,
03/30,Norfolk,A,7,7,2,L,0,9,,38,Norfolk Invitational,Norfolk Middle School,
03/30,Fremont,A,4,9,3,L,0,4,,35,Norfolk Invitational,Norfolk Middle School,
04/02/13,@ Omaha Gross Catholic,B,8,6,2,L,0,9,,36,&nbsp;,,
04/04/13,@ Sergeant Bluff-Luton IA,B,2,4,3,L,0,8,,33,&nbsp;,,
04/06/13,@ Beatrice,B,5,7,3,L,0,2,,33,&nbsp;,,
04/13/13,Sioux City West IA,A,2,5,3,L,0,1,,35,&nbsp;,,
04/15/13,@ Omaha Roncalli Catholic,B,3,9,3,L,0,3,,33,&nbsp;,,
04/16/13,@ Ralston,B,10,8,2,L,0,4,,36,&nbsp;,,
04/18/13,Omaha Duchesne Academy,B,10,6,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/18-04/20,(To Be Determined),,,,-,,,,,-,Dave Van Metre Invitational,Omaha South High School,
04/22-04/26,Opponents:,,,,-,,,,,-,River Cities Conference,Ralston/higher seeds,
04/24,Omaha Duchesne Academy,B,10,6,2,L,0,7,,36,River Cities Conference,Ralston/higher seeds,
04/29/13,Blair,B,12,5,2,L,0,7,,36,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,35.100
