2009-2010 Boys Basketball Team Report for Banner County
This report was generated on 06/13/13 at 3:35 am CDT

Banner County (2-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,Garden County,C2,5,12,3,L,34,65,,36,&nbsp;,,
12/05/09,@ Potter-Dix,D2,11,10,2,L,36,62,,36,&nbsp;,,
12/10/09,Minatare,D2,10,11,3,L,36,39,,33,&nbsp;,,
12/12/09,@ Pine Bluffs WY,C2,9,13,3,L,34,65,,36,&nbsp;,,
12/18/09,@ Leyton,D1,5,15,3,L,43,68,,35,&nbsp;,,
12/19/09,Creek Valley,D1,13,8,2,L,38,86,,38,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Sioux County Holiday Tournament,Sioux County,
12/21,Sioux County,D2,7,14,3,L,35,58,,33,Sioux County Holiday Tournament,Sioux County,
12/22,Edgemont SD,D2,0,18,4,W,40,36,,41,Sioux County Holiday Tournament,Sioux County,
01/08/10,@ Hay Springs,D2,23,1,1,L,23,100,,39,&nbsp;,,
01/15/10,Crawford,D1,9,12,3,W,35,27,,46,&nbsp;,,
01/16/10,@ Minatare,D2,10,11,3,L,27,45,,33,&nbsp;,,
01/18-01/22,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Kimball,
01/18,Minatare,D2,10,11,3,L,35,47,,33,Minuteman Activities Conference,Kimball,
01/29/10,Potter-Dix,D2,11,10,2,L,34,52,,36,&nbsp;,,
01/30/10,Morrill,C2,6,15,3,L,35,56,,36,&nbsp;,,
02/05/10,@ South Platte,D2,8,9,3,L,30,66,,33,&nbsp;,,
02/06/10,Sioux County,D2,7,14,3,L,39,52,,33,&nbsp;,,
02/09/10,Burns WY,C1,9,13,3,L,34,61,,37,&nbsp;,,
02/12/10,@ Lingle-Ft. Laramie WY,D1,11,13,3,L,34,81,,35,&nbsp;,,
02/22/10,Minatare,D2,10,11,3,L,44,64,,33,&nbsp;,,

TotalPoints:,
Win %:,10.526%
Average Points:,35.895
