2006-2007 Girls Basketball Team Report for Callaway
This report was generated on 12/26/13 at 10:26 pm CST

Callaway (14-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Sargent,D2,7,13,3,W,47,40,,44,&nbsp;,,
12/02/06,Amherst,D1,2,17,4,W,42,28,,41,&nbsp;,,
12/05/06,Sandhills,D2,10,12,3,W,46,31,,44,&nbsp;,,
12/08/06,@ Anselmo-Merna,D1,1,19,4,W,52,28,,41,&nbsp;,,
12/15/06,@ Stapleton,D2,12,10,2,W,43,31,,47,&nbsp;,,
12/16/06,Thedford,D2,10,10,2,W,40,37,,47,&nbsp;,,
01/05-01/06,Opponents:,,,,-,,,,,-,Anselmo-Merna Holiday Tournament,Merna,
01/05,Anselmo-Merna,D1,1,19,4,W,43,18,,41,Anselmo-Merna Holiday Tournament,Merna,
01/06,Sandhills,D2,10,12,3,L,31,35,,33,Anselmo-Merna Holiday Tournament,Merna,
01/12/07,@ Maxwell,D1,9,14,3,W,42,39,,44,&nbsp;,,
01/13/07,Eustis-Farnam,D1,17,2,1,L,31,42,,39,&nbsp;,,
01/18/07,Litchfield,D2,0,17,4,W,69,21,,41,&nbsp;,,
01/23/07,@ Loup County,D2,10,8,2,L,30,41,,36,&nbsp;,,
01/25/07,@ Arnold,D2,11,9,2,W,44,37,,47,&nbsp;,,
01/29-02/02,Opponents:,,,,-,,,,,-,Loup Valley Conference Tournament,Broken Bow,
01/29,Anselmo-Merna,D1,1,19,4,W,36,16,,41,Loup Valley Conference Tournament,Broken Bow,
01/31,Ansley,D1,9,12,3,W,31,21,,44,Loup Valley Conference Tournament,Broken Bow,
02/02,Mullen,D2,14,7,2,W,42,38,,47,Loup Valley Conference Tournament,Broken Bow,
02/06/07,Sumner-Eddyville-Miller,D2,13,8,2,L,40,50,,36,&nbsp;,,
02/09/07,@ Ansley,D1,9,12,3,W,41,26,,44,&nbsp;,,
02/14/07,Ansley,D1,9,12,3,L,34,43,,33,&nbsp;,,

TotalPoints:,
Win %:,73.684%
Average Points:,41.579
