2003-2004 Volleyball Team Report for Humboldt-Table Rock-Steinauer
This report was generated on 06/13/13 at 3:25 am CDT

Humboldt-Table Rock-Steinauer (7-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,@ Falls City/Dawson-Verdon,B,16,10,2,L,0,2,,36,&nbsp;,,
09/04/03,@ Tecumseh,C2,7,22,4,W,2,0,,40,&nbsp;,,
09/09/03,Auburn,C1,18,8,2,L,0,2,,40,&nbsp;,,
09/11/03,@ Lourdes Central Catholic,D1,15,17,3,L,0,2,,33,&nbsp;,,
09/13/03,Falls City Sacred Heart,D1,9,20,3,L,1,2,,28,&nbsp;,,
09/13/03,Pawnee City,D1,19,8,2,L,0,2,,38,&nbsp;,,
09/13/03,Bern KS,D2,,,-,L,0,2,,33,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Southeast Invitational,Southeast NE Consolidated,
09/15/03,@ Pawnee City,D1,19,8,2,L,0,2,,38,&nbsp;,,
09/15-09/18,(To Be Determined),,,,-,,,,,-,MUDECAS,Beatrice,
09/16/03,@ Parkview Christian,D2,7,15,3,W,2,0,,40,&nbsp;,,
09/18/03,@ Palmyra,C2,10,16,3,W,2,0,,45,&nbsp;,,
09/23/03,Southeast NE Consolidated,D1,15,10,2,L,0,2,,33,&nbsp;,,
09/23/03,College View Academy,C2,9,10,3,W,2,0,,45,&nbsp;,,
09/25/03,Lewiston,D1,29,5,1,L,0,3,,38,&nbsp;,,
09/25/03,@ Pawnee City,D1,19,8,2,L,0,3,,38,&nbsp;,,
09/29/03,Nemaha Valley,D2,2,27,4,W,3,2,,40,&nbsp;,,
10/07/03,@ Cedar Bluffs,D1,7,19,3,W,2,0,,40,&nbsp;,,
10/07/03,@ Omaha Brownell-Talbot,C2,16,14,2,L,1,2,,33,&nbsp;,,
10/09/03,Diller-Odell,D1,21,10,2,L,0,2,,38,&nbsp;,,
10/09/03,@ Pawnee City,D1,19,8,2,L,0,2,,38,&nbsp;,,
10/14/03,Johnson-Brock,D1,13,17,3,L,0,2,,33,&nbsp;,,
10/14/03,@ Falls City Sacred Heart,D1,9,20,3,L,0,2,,28,&nbsp;,,
10/20/03,@ Louisville,C2,8,20,3,W,2,1,,40,&nbsp;,,
10/20/03,@ Omaha Brownell-Talbot,C2,16,14,2,L,0,2,,33,&nbsp;,,
10/20-10/21,(To Be Determined),,,,-,,,,,-,Elmwood/Murdock Boosters Tourney,Elmwood/Murdock,
10/21/03,@ Elmwood-Murdock,C2,18,14,2,L,1,2,,33,&nbsp;,,
10/27/03,@ Freeman,D1,19,14,2,L,0,2,,33,&nbsp;,,
10/27-10/30,(To Be Determined),,,,-,,,,,-,Pioneer Conference Ty.,TBA,
10/28/03,@ Johnson-Brock,D1,13,17,3,L,0,2,,33,&nbsp;,,
11/03/03,@ Palmyra,C2,10,16,3,L,0,2,,33,&nbsp;,,
01/01/04,(To Be Determined),,,,-,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,25.926%
Average Points:,36.296
