2003-2004 Volleyball Team Report for Axtell
This report was generated on 06/13/13 at 3:24 am CDT

Axtell (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,@ Sumner-Eddyville-Miller,D2,11,11,2,W,2,0,,45,&nbsp;,,
09/04/03,Amherst,D1,15,9,2,L,1,2,,33,&nbsp;,,
09/04-01/01,(To Be Determined),,,,-,,,,,-,Axtell Invite,Axtell,
09/05/03,@ Kenesaw,D1,20,7,2,L,1,2,,38,&nbsp;,,
09/12/03,Amherst,D1,15,9,2,W,2,0,,45,&nbsp;,,
09/13/03,Cambridge,C2,19,10,2,L,0,2,,35,&nbsp;,,
09/13/03,Wauneta-Palisade,D1,16,8,2,W,2,0,,50,&nbsp;,,
09/13/03,Republican Valley,D1,23,2,1,L,0,2,,38,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Elm Creek Ty,Elm Creek,
09/16/03,@ Wilcox-Hildreth,C2,8,11,3,W,2,1,,47,&nbsp;,,
09/16/03,@ Shelton,C2,8,18,3,W,2,0,,42,&nbsp;,,
09/16-01/01,(To Be Determined),,,,-,,,,,-,Wilcox-Hildreth Invite,Wilcox,
09/25/03,@ Franklin,C2,7,14,3,W,2,0,,42,&nbsp;,,
09/25/03,Eustis-Farnam,D1,11,13,3,W,2,0,,45,&nbsp;,,
09/26/03,@ Elm Creek,D1,22,4,1,L,0,2,,38,&nbsp;,,
09/30/03,Elwood,D1,6,12,3,W,2,0,,40,&nbsp;,,
09/30/03,Pleasanton,D1,10,12,3,W,2,0,,45,&nbsp;,,
09/30-01/01,(To Be Determined),,,,-,,,,,-,Axtell Tourney,Axtell,
10/10/03,Silver Lake,D1,3,18,4,W,2,0,,40,&nbsp;,,
10/13/03,@ Overton,C2,16,5,1,L,1,2,,40,&nbsp;,,
10/13-01/01,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference Tourney,Overton,
10/17/03,Overton,C2,16,5,1,L,0,2,,40,&nbsp;,,
10/24/03,@ Wilcox-Hildreth,C2,8,11,3,W,2,1,,47,&nbsp;,,
10/27/03,@ Blue Hill,C2,13,11,2,L,1,2,,35,&nbsp;,,
10/27/03,Clay Center,D1,10,13,3,L,1,2,,33,&nbsp;,,
10/27-01/01,(To Be Determined),,,,-,,,,,-,Blue Hill Tourney,Blue Hill,
11/04/03,Lawrence-Nelson,D1,19,6,1,L,0,2,,38,&nbsp;,,

TotalPoints:,
Win %:,52.381%
Average Points:,40.762
