2013-2014 Baseball Team Report for Omaha North
This report was generated on 06/24/14 at 1:52 pm CDT

Omaha North (9-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/26/14,@ Millard West,A,23,7,1,L,2,16,,39,&nbsp;,,
03/29/14,Omaha Westside,A,30,3,1,L,2,15,,39,&nbsp;,,
03/29/14,Omaha South,A,1,23,4,W,15,1,,41,&nbsp;,,
03/31/14,@ Omaha Benson,A,0,16,4,W,14,4,,41,&nbsp;,,
04/02/14,Bellevue East,A,13,13,2,W,5,4,,47,&nbsp;,,
04/04-04/05,(To Be Determined),,,,-,,,,,-,Van Metre Invite,Omaha North,
04/08/14,@ Omaha Bryan,A,4,19,4,W,8,2,,41,&nbsp;,,
04/09/14,@ Creighton Preparatory School,A,23,7,1,L,8,11,,39,&nbsp;,,
04/10/14,Papillion-LaVista,A,17,14,2,L,2,6,,36,&nbsp;,,
04/12/14,Nebraska City,B,5,19,4,L,2,5,,30,&nbsp;,,
04/15/14,Millard North,A,18,12,2,W,7,6,,47,&nbsp;,,
04/16-04/19,Opponents:,,,,-,,,,,-,Metro,TBA/TBA,
04/16,Millard North,A,18,12,2,L,1,7,,36,Metro,TBA/TBA,
04/18,Omaha Northwest,A,4,15,4,W,4,3,,41,Metro,TBA/TBA,
04/19,Omaha Central,A,12,13,3,W,5,3,,44,Metro,TBA/TBA,
04/21/14,Millard South,A,20,9,2,L,3,12,,36,&nbsp;,,
04/24/14,Archbishop Bergan,A,8,13,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/28/14,Papillion-LaVista South,A,22,10,2,L,0,10,,36,&nbsp;,,
04/29/14,Omaha Northwest,A,4,15,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/05/14,Bellevue West,A,16,9,2,L,2,3,,36,&nbsp;,,
05/06/14,Columbus,A,17,9,2,W,2,1,,47,&nbsp;,,
05/06/14,Columbus,A,17,9,2,L,9,12,,36,&nbsp;,,
05/07/14,Omaha Central,A,12,13,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/10/14,Columbus,A,17,9,2,W,13,11,,47,&nbsp;,,
05/12/14,@ Papillion-LaVista South,A,22,10,2,L,1,8,,36,&nbsp;,,

TotalPoints:,
Win %:,45.000%
Average Points:,39.750
