2009-2010 Volleyball Team Report for Creighton
This report was generated on 06/13/13 at 3:29 am CDT

Creighton (17-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/09,Osmond,D1,4,16,4,W,2,1,,41,<font color="green">Triangular (host: Creighton)</font>,,
09/03/09,Verdigre,D2,7,14,3,W,2,0,,44,<font color="green">Triangular (host: Creighton)</font>,,
09/08/09,@ Plainview,C2,4,18,4,W,3,0,,41,&nbsp;,,
09/10/09,@ Elkhorn Valley,D1,11,16,3,W,3,2,,44,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Boone Central Tourney (1-Day Tournament, >4 Teams),Albion,
09/12,Central City,C1,7,23,4,L,0,2,,32,Boone Central Tourney,Albion,
09/12,Schuyler,B,7,20,3,W,2,0,,47,Boone Central Tourney,Albion,
09/12,Columbus Lakeview,C1,22,7,1,L,0,2,,41,Boone Central Tourney,Albion,
09/15/09,Lutheran High Northeast,C1,33,0,1,L,0,3,,41,&nbsp;,,
09/19,(To Be Determined),,,,-,,,,,-,Creighton Invite (4-Team Round Robin),Creighton,
09/19,West Holt,C2,18,9,2,W,2,0,,47,Creighton Invite,Creighton,
09/19,Hartington,D1,12,16,3,W,2,0,,44,Creighton Invite,Creighton,
09/19,Ewing,D2,22,5,1,L,0,2,,39,Creighton Invite,Creighton,
09/22/09,O'Neill,C1,15,10,2,W,3,2,,49,&nbsp;,,
09/24/09,Wausa,D2,11,15,3,W,3,0,,44,&nbsp;,,
09/29/09,@ Randolph,D1,7,16,3,W,3,0,,44,&nbsp;,,
10/01/09,@ Laurel-Concord,C2,20,9,2,L,2,3,,36,&nbsp;,,
10/06/09,Neligh-Oakdale,D1,2,24,4,W,3,1,,41,&nbsp;,,
10/13/09,@ Crofton,C1,10,11,3,W,3,0,,46,&nbsp;,,
10/15/09,West Holt,C2,18,9,2,W,3,2,,47,&nbsp;,,
10/19-10/20,(To Be Determined),,,,-,,,,,-,Knox Co. Invitational (2/3-Day Tournament),Wausa,
10/19,Wausa,D2,11,15,3,W,2,0,,44,Knox Co. Invitational,Wausa,
10/20,Crofton,C1,10,11,3,W,2,0,,46,Knox Co. Invitational,Wausa,
10/26-10/30,(To Be Determined),,,,-,,,,,-,NENAC Conference Tournament (2/3-Day Tournament),Plainview/TBD,
10/26,Neligh-Oakdale,D1,2,24,4,W,3,1,,41,NENAC Conference Tournament,Plainview/TBD,
10/27,Elkhorn Valley,D1,11,16,3,W,3,1,,44,NENAC Conference Tournament,Plainview/TBD,
10/30,Laurel-Concord,C2,20,9,2,L,1,3,,36,NENAC Conference Tournament,Plainview/TBD,
11/02/09,Hartington Cedar Catholic,C2,14,14,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,70.833%
Average Points:,42.292
