2007-2008 Volleyball Team Report for Gothenburg
This report was generated on 06/27/12 at 4:34 am CDT

Gothenburg (7-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,@ Broken Bow,C1,7,21,3,L,1,3,,33,&nbsp;,,
09/04/07,Sutherland,C2,18,12,2,L,0,2,,36,<font color="green">Triangular (host: Gothenburg)</font>,,
09/04/07,Southwest,C2,17,14,2,L,0,2,,36,<font color="green">Triangular (host: Gothenburg)</font>,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Southwest Conference (1-Day Tournament, >4 Teams),Gothenburg,
09/08,Broken Bow,C1,7,21,3,L,1,2,,33,Southwest Conference,Gothenburg,
09/08,Ainsworth,C1,2,25,4,W,2,0,,41,Southwest Conference,Gothenburg,
09/08,Cozad,C1,6,21,4,W,2,0,,41,Southwest Conference,Gothenburg,
09/11/07,North Platte St. Patrick's,C2,20,7,2,L,0,3,,36,&nbsp;,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,McCook Invitational (1-Day Tournament, >4 Teams),McCook,
09/15,McCook,B,17,14,2,L,0,2,,38,McCook Invitational,McCook,
09/15,Oberlin(Decatur Community) KS,C1,17,18,3,W,2,1,,44,McCook Invitational,McCook,
09/15,Broken Bow,C1,7,21,3,L,1,2,,33,McCook Invitational,McCook,
09/18/07,Minden,C1,27,6,1,L,0,2,,39,<font color="green">Triangular (host: Gothenburg)</font>,,
09/18/07,Axtell,C2,20,6,1,L,0,2,,39,<font color="green">Triangular (host: Gothenburg)</font>,,
09/22,(To Be Determined),,,,-,,,,,-,Hershey Round Robin (4-Team Round Robin),Hershey,
09/22,Ainsworth,C1,2,25,4,W,2,0,,41,Hershey Round Robin,Hershey,
09/22,Hershey,C1,22,5,1,L,0,2,,39,Hershey Round Robin,Hershey,
09/22,Bridgeport,C2,18,11,2,L,1,2,,36,Hershey Round Robin,Hershey,
09/29/07,Holdrege,B,23,6,1,L,0,2,,41,<font color="green">Double Triangular (host: Gothenburg)</font>,,
09/29/07,Ord,C1,24,2,1,L,0,2,,39,<font color="green">Double Triangular (host: Gothenburg)</font>,,
10/04/07,McCook,B,17,14,2,L,0,2,,38,<font color="green">Triangular (host: Gothenburg)</font>,,
10/04/07,Lexington,B,15,18,3,L,1,2,,35,<font color="green">Triangular (host: Gothenburg)</font>,,
10/11/07,@ Southwest,C2,17,14,2,L,0,3,,36,&nbsp;,,
10/18,(To Be Determined),,,,-,,,,,-,Broken Bow Tourney (4-Team Round Robin),Broken Bow,
10/18,Centura,C1,11,16,3,L,1,2,,33,Broken Bow Tourney,Broken Bow,
10/18,Valentine,C1,22,10,2,L,0,2,,36,Broken Bow Tourney,Broken Bow,
10/18,Broken Bow,C1,7,21,3,W,2,1,,44,Broken Bow Tourney,Broken Bow,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Cozad Tournament (1-Day Tournament, >4 Teams),Cozad,
10/20,Valentine,C1,22,10,2,L,1,2,,36,Cozad Tournament,Cozad,
10/20,Cozad,C1,6,21,4,W,2,1,,41,Cozad Tournament,Cozad,
10/20,Sutherland,C2,18,12,2,L,0,2,,36,Cozad Tournament,Cozad,
10/23/07,Cozad,C1,6,21,4,L,0,3,,30,&nbsp;,,
10/26/07,Valentine,C1,22,10,2,L,0,2,,36,<font color="green">Triangular (host: Valentine)</font>,,
10/26/07,Ogallala,B,23,10,2,L,0,2,,38,<font color="green">Triangular (host: Valentine)</font>,,
10/29/07,Kearney Catholic,C1,24,4,1,L,0,3,,39,&nbsp;,,
10/29/07,Southern Valley,C1,2,21,4,W,3,1,,41,&nbsp;,,

TotalPoints:,
Win %:,22.581%
Average Points:,37.548
