Team Report for Southern Valley
This report was generated on 02/28/24 at 9:56 am CST

Southern Valley (10-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Minden,C1,10,13,3,L,40,61,,36,&nbsp;,,
12/01/23,Elm Creek,D2,16,8,2,L,67,78,,36,&nbsp;,,
12/05/23,@ Cambridge,D1,15,11,2,L,52,58,,36,&nbsp;,,
12/09/23,Overton,D1,13,12,2,W,64,38,,47,&nbsp;,,
12/12/23,@ Gothenburg,C1,16,7,2,L,41,73,,39,&nbsp;,,
12/14/23,Ravenna,C2,6,16,3,W,65,56,,46,&nbsp;,,
12/16/23,@ Loomis,D1,13,11,2,W,46,39,,47,&nbsp;,,
12/19/23,@ Southwest,D2,6,15,3,W,52,40,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Arapahoe Holiday Tournament,Arapahoe,
12/28,Blue Hill,D1,6,18,3,W,52,42,,44,Arapahoe Holiday Tournament,Arapahoe,
12/29,Arapahoe,D1,12,13,3,W,58,52,,44,Arapahoe Holiday Tournament,Arapahoe,
01/04/24,Bertrand,D1,11,10,2,L,38,49,,36,&nbsp;,,
01/06/24,Broken Bow,C1,3,17,4,L,52,67,,33,Site: Kearney High School,Kearney High School,
01/12/24,Holdrege,C1,11,13,3,L,61,77,,36,&nbsp;,,
01/18/24,Arapahoe,D1,12,13,3,W,49,36,,44,&nbsp;,,
01/20-01/27,Opponents:,,,,-,,,,,-,Republican Plains Athletic Conference,TBA/Graff Events Center,
01/20,Bertrand,D1,11,10,2,W,46,40,,47,Republican Plains Athletic Conference,TBA/Graff Events Center,
01/23,Alma,C2,17,6,2,L,43,55,,38,Republican Plains Athletic Conference,TBA/Graff Events Center,
01/26,Arapahoe,D1,12,13,3,W,52,33,,44,Republican Plains Athletic Conference,TBA/Graff Events Center,
01/30/24,Chase County,C1,15,10,2,L,52,62,,39,&nbsp;,,
02/02/24,@ Alma,C2,17,6,2,L,47,48,,38,&nbsp;,,
02/03/24,@ South Loup (Callaway/Arnold),D1,16,6,2,L,40,74,,36,&nbsp;,,
02/06/24,Gibbon,C1,3,18,4,W,66,50,,44,&nbsp;,,
02/08/24,Dundy County Stratton,D1,22,5,1,L,48,61,,39,&nbsp;,,
02/16/24,Axtell,D1,18,7,2,L,45,68,,36,&nbsp;,,
02/20/24,Overton,D1,13,12,2,L,62,65,,36,Subdistrict D1-9 Tournament,Loomis High School,

TotalPoints:,
Win %:,41.667%
Average Points:,40.208
