2006-2007 Girls Soccer Team Report for Omaha North
This report was generated on 03/10/15 at 4:31 am CDT

Omaha North (4-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/07,Fremont,A,3,11,4,L,0,2,,30,&nbsp;,,
03/19/07,Omaha Central,A,5,11,3,L,0,8,,33,&nbsp;,,
03/23/07,@ Omaha Roncalli Catholic,B,3,9,3,L,0,6,,33,&nbsp;,,
03/26/07,Omaha Burke,A,8,10,3,L,0,11,,33,&nbsp;,,
03/28/07,@ Papillion-LaVista,A,5,11,3,L,0,10,,33,&nbsp;,,
03/31-03/31,Opponents:,,,,-,,,,,-,Interconference Cup,Benson High School,
03/31,Omaha Benson,A,2,14,4,W,5,3,,41,Interconference Cup,Benson High School,
03/31,Omaha South,A,7,9,3,W,2,1,,44,Interconference Cup,Benson High School,
04/05-04/09,Opponents:,,,,-,,,,,-,Metro Tournament,TBA,
04/05,Millard West,A,15,3,1,L,0,17,,39,Metro Tournament,TBA,
04/07,Bellevue East,A,9,7,2,L,0,11,,36,Metro Tournament,TBA,
04/10/07,Omaha Bryan,A,1,13,4,W,2,1,,41,&nbsp;,,
04/12/07,@ Omaha Westside,A,16,4,1,L,0,8,,39,&nbsp;,,
04/14/07,@ Omaha South,A,7,9,3,L,1,2,(SO),33,&nbsp;,,
04/16/07,Omaha Benson,A,2,14,4,W,5,2,,41,&nbsp;,,
04/19/07,Bellevue East,A,9,7,2,L,0,7,,36,&nbsp;,,
04/23/07,@ Millard West,A,15,3,1,L,0,14,,39,&nbsp;,,
05/03/07,Lincoln Southwest,A,10,2,1,L,0,8,,39,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,36.875
