2013-2014 Volleyball Team Report for Douglas County West
This report was generated on 11/11/13 at 8:07 am CST

Douglas County West (25-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,@ Logan View,C1,9,23,3,W,3,0,,44,&nbsp;,,
09/06-09/07,(To Be Determined),,,,-,,,,,-,Beatrice Tournament (2/3-Day Tournament),Beatrice,
09/06,Northwest,B,36,0,1,L,0,2,,41,Beatrice Tournament,Beatrice,
09/06,Elkhorn,B,15,18,3,L,0,2,,35,Beatrice Tournament,Beatrice,
09/06,Beatrice,B,22,11,2,L,1,2,,38,Beatrice Tournament,Beatrice,
09/07,Norfolk,A,12,22,3,W,2,0,,47,Beatrice Tournament,Beatrice,
09/07,Bennington,B,11,26,3,W,2,0,,46,Beatrice Tournament,Beatrice,
09/07,Ogallala,C1,31,6,1,L,0,2,,39,Beatrice Tournament,Beatrice,
09/10/13,@ Raymond Central,C1,10,14,3,W,3,0,,44,&nbsp;,,
09/12/13,@ Omaha Concordia,C1,21,11,2,L,1,3,,36,&nbsp;,,
09/19/13,Archbishop Bergan,C2,8,22,3,W,3,0,,44,&nbsp;,,
09/23/13,Conestoga,C1,4,26,4,W,3,0,,41,&nbsp;,,
09/26/13,Platteview,C1,17,13,2,W,3,0,,47,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Louisville Invitational (1-Day Tournament, >4 Teams),Louisville,
09/28,Platteview,C1,17,13,2,W,2,0,,47,Louisville Invitational,Louisville,
09/28,Logan View,C1,9,23,3,W,2,0,,44,Louisville Invitational,Louisville,
09/28,Louisville,C1,10,23,3,W,2,0,,44,Louisville Invitational,Louisville,
09/28,Omaha Brownell-Talbot,C2,22,6,1,W,2,1,,50,Louisville Invitational,Louisville,
09/30/13,Wahoo,C1,28,3,1,W,2,0,,50,<font color="green">Triangular (host: Wahoo)</font>,,
09/30/13,Fort Calhoun,C1,10,18,3,W,2,0,,44,<font color="green">Triangular (host: Wahoo)</font>,,
10/01/13,Omaha Christian Academy,D1,8,15,3,W,3,0,,44,&nbsp;,,
10/08/13,Oakland-Craig,C2,13,21,3,W,2,0,,44,<font color="green">Triangular (host: West Point-Beemer)</font>,,
10/08/13,West Point-Beemer,C1,10,19,3,W,2,0,,44,<font color="green">Triangular (host: West Point-Beemer)</font>,,
10/10/13,@ Arlington,C1,4,23,4,W,3,0,,41,&nbsp;,,
10/15-10/19,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conference (2/3-Day Tournament),TBA/Raymond Central,
10/15,Ashland-Greenwood,C1,14,15,3,W,3,2,,44,Nebraska Capitol Conference,TBA/Raymond Central,
10/17,Wahoo,C1,28,3,1,L,1,3,,39,Nebraska Capitol Conference,TBA/Raymond Central,
10/19,Platteview,C1,17,13,2,W,3,1,,47,Nebraska Capitol Conference,TBA/Raymond Central,
10/22/13,Louisville,C1,10,23,3,W,3,0,,44,&nbsp;,,
10/26-10/26,(To Be Determined),,,,-,,,,,-,LHNE Eagle Classic (1-Day Tournament, >4 Teams),Norfolk Lutheran,
10/26,Hastings,B,23,10,2,W,2,0,,49,LHNE Eagle Classic,Norfolk Lutheran,
10/26,Blair,B,10,20,3,W,2,1,,46,LHNE Eagle Classic,Norfolk Lutheran,
10/26,Lutheran High Northeast,C2,23,9,2,L,0,2,,36,LHNE Eagle Classic,Norfolk Lutheran,
10/26,Battle Creek,C2,10,22,3,L,1,2,,33,LHNE Eagle Classic,Norfolk Lutheran,
10/28/13,Syracuse,C1,27,4,1,W,2,0,,50,<font color="green">Triangular (host: Syracuse)</font>,,
10/28/13,Ashland-Greenwood,C1,14,15,3,W,2,0,,44,<font color="green">Triangular (host: Syracuse)</font>,,
11/04/13,Bishop Neumann,C1,15,13,2,W,3,2,,47,&nbsp;,,
11/05/13,Wahoo,C1,28,3,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,73.529%
Average Points:,43.294
