2007-2008 Girls Basketball Team Report for Bishop Neumann
This report was generated on 06/13/13 at 3:39 am CDT

Bishop Neumann (20-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,Archbishop Bergan,D1,14,8,2,W,71,27,,47,&nbsp;,,
12/03/07,Humphrey St. Francis,D1,15,5,1,W,64,49,,50,&nbsp;,,
12/07/07,Norfolk Catholic,C1,21,1,1,L,42,47,,39,&nbsp;,,
12/10/07,@ Aquinas Catholic,C2,11,8,2,W,52,46,,47,&nbsp;,,
12/14/07,@ Omaha Mercy,B,8,10,3,W,50,33,,46,&nbsp;,,
12/20/07,@ Logan View,C1,6,15,3,W,63,30,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Bishop Neumann Holiday Tournament,Bishop Neumann,
12/28,East Butler,C2,21,2,1,W,76,56,,50,Bishop Neumann Holiday Tournament,Bishop Neumann,
12/29,Wahoo,C1,13,8,2,W,49,47,,47,Bishop Neumann Holiday Tournament,Bishop Neumann,
01/03/08,@ Columbus Scotus,C1,12,7,2,L,43,50,,36,&nbsp;,,
01/05/08,@ Auburn,C1,4,16,4,W,87,33,,41,&nbsp;,,
01/10/08,@ Raymond Central,C1,0,19,4,W,88,20,,41,&nbsp;,,
01/14/08,CB St. Albert IA,C1,5,15,3,W,59,35,,44,&nbsp;,,
01/15/08,@ Lincoln Lutheran,C1,8,12,3,W,61,36,,44,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Lincoln Christian,
01/22,Lincoln Lutheran,C1,8,12,3,W,52,30,,44,Centennial Conference Tournament,Lincoln Christian,
01/24,Columbus Scotus,C1,12,7,2,W,47,26,,47,Centennial Conference Tournament,Lincoln Christian,
01/26,Grand Island Central Catholic,C2,18,7,2,W,45,42,,47,Centennial Conference Tournament,Lincoln Christian,
01/29/08,Lincoln Christian,C1,6,14,3,W,69,30,,44,&nbsp;,,
01/31/08,Omaha Skutt Catholic,B,11,10,2,W,64,58,,49,&nbsp;,,
02/07/08,Wahoo,C1,13,8,2,W,75,44,,47,&nbsp;,,
02/12/08,David City,C1,5,15,3,W,64,29,,44,&nbsp;,,
02/14/08,North Bend Central,C1,17,5,1,W,44,32,,50,&nbsp;,,
02/22/08,Ashland-Greenwood,C1,17,6,2,W,57,35,,47,&nbsp;,,

TotalPoints:,
Win %:,90.909%
Average Points:,45.227
