2013-2014 Boys Basketball Team Report for Shelton
This report was generated on 03/05/14 at 12:55 pm CST

Shelton (9-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,@ Elm Creek,D1,20,3,1,L,30,62,,39,&nbsp;,,
12/07/13,Franklin,C2,0,18,4,W,65,25,,43,&nbsp;,,
12/13/13,Kenesaw,D2,12,13,3,L,35,47,,33,&nbsp;,,
12/20/13,@ Red Cloud,D1,10,9,2,L,51,78,,36,&nbsp;,,
12/21/13,@ Lawrence-Nelson,D2,9,14,3,W,49,36,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Silver Lake Holiday Tournament,Roseland,
12/27,Alma,D1,9,14,3,W,45,37,,44,Silver Lake Holiday Tournament,Roseland,
12/28,BDS,D1,19,7,2,L,34,45,,36,Silver Lake Holiday Tournament,Roseland,
01/02/14,Wilcox-Hildreth,D1,17,6,2,L,33,34,,36,&nbsp;,,
01/10/14,Deshler,D1,16,8,2,W,37,26,,47,&nbsp;,,
01/14/14,@ Arcadia-Loup City,C2,10,12,3,L,38,59,,35,&nbsp;,,
01/16/14,Ravenna,C2,21,5,1,L,30,52,,41,&nbsp;,,
01/21/14,@ Amherst,D1,15,8,2,L,55,76,,36,&nbsp;,,
01/23/14,Wood River,C1,14,9,2,L,36,49,,39,&nbsp;,,
01/28/14,Overton,D1,22,4,1,L,44,63,,39,&nbsp;,,
01/31/14,Blue Hill,C2,13,11,2,L,40,49,,38,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Twin Valley Conference,Adams Central/Home Sites,
02/05,Lawrence-Nelson,D2,9,14,3,W,51,40,,44,Twin Valley Conference,Adams Central/Home Sites,
02/07,Deshler,D1,16,8,2,W,45,33,(1OT),47,Twin Valley Conference,Adams Central/Home Sites,
02/08,Blue Hill,C2,13,11,2,L,43,57,,38,Twin Valley Conference,Adams Central/Home Sites,
02/14/14,Harvard,D1,6,17,3,L,41,48,,33,&nbsp;,,
02/15/14,@ Gibbon,C1,17,8,2,L,51,76,,39,&nbsp;,,
02/21/14,@ Silver Lake,D2,1,19,4,W,42,41,,41,&nbsp;,,
02/25/14,Red Cloud,D1,10,9,2,W,61,52,,47,&nbsp;,,
02/27/14,Heartland Lutheran,D1,12,10,2,W,60,47,,47,&nbsp;,,
03/04/14,Fullerton,D1,11,7,2,L,36,52,,36,&nbsp;,,

TotalPoints:,
Win %:,37.500%
Average Points:,39.917
