2014-2015 Softball Team Report for Papillion-LaVista
This report was generated on 11/12/14 at 9:08 am CST

Papillion-LaVista (30-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/14,Millard West,A,24,5,1,W,4,0,,50,&nbsp;,,
08/26/14,@ Lincoln East,A,15,19,3,W,10,0,,44,&nbsp;,,
08/29-08/30,Opponents:,,,,-,,,,,-,Marian Invite,Dill Fields,
08/30,Bellevue West,A,9,18,3,W,5,1,,44,Marian Invite,Dill Fields,
08/30,Omaha Marian,A,23,4,1,L,1,3,,39,Marian Invite,Dill Fields,
09/04/14,@ Millard South,A,27,2,1,W,7,6,,50,&nbsp;,,
09/05-09/06,Opponents:,,,,-,,,,,-,WHS/PLV South Invitational,Halleck Softball Field,
09/05,Omaha Westside,A,8,22,3,W,9,4,,44,WHS/PLV South Invitational,Halleck Softball Field,
09/05,Elkhorn South,B,24,7,1,W,10,0,,50,WHS/PLV South Invitational,Halleck Softball Field,
09/06,Papillion-LaVista South,A,23,7,1,L,5,6,,39,WHS/PLV South Invitational,Halleck Softball Field,
09/10/14,Omaha Central,A,16,13,2,W,10,2,,47,&nbsp;,,
09/11/14,Omaha Marian,A,23,4,1,W,5,4,,50,&nbsp;,,
09/11-09/15,Opponents:,,,,-,,,,,-,Metro,TBA,
09/13,Omaha Central,A,16,13,2,W,11,3,,47,Metro,TBA,
09/13,Bellevue East,A,11,15,3,W,13,1,,44,Metro,TBA,
09/15,Millard South,A,27,2,1,L,2,8,,39,Metro,TBA,
09/15,Omaha Marian,A,23,4,1,W,3,2,,50,Metro,TBA,
09/16/14,@ Millard North,A,16,11,2,W,10,2,,47,&nbsp;,,
09/18/14,@ Omaha South,A,7,14,3,W,13,0,,44,&nbsp;,,
09/19-09/20,Opponents:,,,,-,,,,,-,Monarch Tournament,Volunteer/Blondy Ruff,
09/19,Omaha Gross Catholic,B,10,20,3,W,16,1,,44,Monarch Tournament,Volunteer/Blondy Ruff,
09/19,Lincoln Southwest,A,24,10,2,W,10,1,,47,Monarch Tournament,Volunteer/Blondy Ruff,
09/20,Millard North,A,16,11,2,W,11,7,,47,Monarch Tournament,Volunteer/Blondy Ruff,
09/20,Papillion-LaVista South,A,23,7,1,L,1,2,,39,Monarch Tournament,Volunteer/Blondy Ruff,
09/22/14,Omaha Benson,A,5,19,4,W,13,1,,41,&nbsp;,,
09/23/14,Papillion-LaVista South,A,23,7,1,W,4,3,,50,&nbsp;,,
09/25/14,@ Lincoln North Star,A,24,10,2,W,14,3,,47,&nbsp;,,
09/25/14,@ Lincoln North Star,A,24,10,2,W,12,2,,47,&nbsp;,,
09/27-09/27,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Complex,
09/27,Norfolk,A,14,24,3,W,10,2,,44,Lincoln Southeast Invite,Doris Bair Complex,
09/27,Lincoln North Star,A,24,10,2,W,6,5,,47,Lincoln Southeast Invite,Doris Bair Complex,
09/27,Blair,B,22,6,1,W,12,0,,50,Lincoln Southeast Invite,Doris Bair Complex,
10/03/14,@ Omaha Westside,A,8,22,3,W,11,2,,44,&nbsp;,,
10/04/14,Omaha Burke,A,8,21,3,W,12,0,,44,<font color="green">Triangular (host: Lincoln Southeast)</font>,,
10/04/14,Lincoln Southeast,A,18,16,2,W,12,1,,47,<font color="green">Triangular (host: Lincoln Southeast)</font>,,
10/07/14,@ Omaha Burke,A,8,21,3,W,13,0,,44,&nbsp;,,
10/09/14,Lincoln East,A,15,19,3,W,14,2,,44,&nbsp;,,
10/09/14,Omaha North,A,3,16,4,W,13,0,,41,&nbsp;,,
10/10/14,Lincoln East,A,15,19,3,W,16,4,,44,&nbsp;,,

TotalPoints:,
Win %:,88.235%
Average Points:,45.265
