2010-2011 Volleyball Team Report for Raymond Central
This report was generated on 06/29/12 at 9:34 pm CDT

Raymond Central (6-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,Conestoga,C1,1,27,4,W,2,0,,41,<font color="green">Triangular (host: Raymond Central)</font>,,
09/02/10,Wahoo,C1,26,6,1,L,0,2,,39,<font color="green">Triangular (host: Raymond Central)</font>,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Platteview Invitational (1-Day Tournament, >4 Teams),Platteview High School,
09/04,Plattsmouth,B,9,20,3,L,0,2,,35,Platteview Invitational,Platteview High School,
09/04,Gretna,B,27,5,1,L,0,2,,41,Platteview Invitational,Platteview High School,
09/04,Nebraska City,B,15,16,3,L,0,2,,35,Platteview Invitational,Platteview High School,
09/04,Omaha St. Peter Claver,C1,2,29,4,W,2,0,,41,Platteview Invitational,Platteview High School,
09/07/10,@ Douglas County West,C1,11,18,3,W,3,2,,44,&nbsp;,,
09/09/10,David City,C1,10,19,3,W,3,2,,44,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,North Bend Central Invite (4-Team 1-Day Tournament),North Bend Central,
09/11,North Bend Central,C2,19,11,2,L,1,2,,36,North Bend Central Invite,North Bend Central,
09/11,Logan View,C1,9,21,3,L,0,2,,33,North Bend Central Invite,North Bend Central,
09/14/10,Yutan,C2,24,7,1,L,0,2,,39,<font color="green">Triangular (host: Yutan)</font>,,
09/14/10,East Butler,C2,2,26,4,W,2,0,,41,<font color="green">Triangular (host: Yutan)</font>,,
09/16/10,@ Fort Calhoun,C1,9,18,3,L,0,3,,33,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Central City Volleyball Invite (1-Day Tournament, >4 Teams),Central City,
09/18,Norfolk Catholic,C1,21,10,2,L,0,2,,36,Central City Volleyball Invite,Central City,
09/18,Centura,C1,16,12,2,L,1,2,,36,Central City Volleyball Invite,Central City,
09/18,Boone Central,C1,3,20,4,W,2,1,,41,Central City Volleyball Invite,Central City,
09/21/10,Milford,C1,20,12,2,L,0,3,,36,&nbsp;,,
09/30/10,@ Syracuse,C1,29,4,1,L,0,3,,39,&nbsp;,,
10/05/10,Arlington,C1,11,15,3,L,0,3,,33,&nbsp;,,
10/07/10,Ashland-Greenwood,C1,16,13,2,L,0,2,,36,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
10/07/10,Bennington,B,30,2,1,L,0,2,,41,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
10/12/10,Weeping Water,C2,13,15,3,L,1,3,,33,&nbsp;,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,NCC Tournament (2/3-Day Tournament),Bennington,
10/14,Bennington,B,30,2,1,L,0,3,,41,NCC Tournament,Bennington,
10/19/10,@ Lincoln Christian,C2,14,17,3,L,0,3,,33,&nbsp;,,
10/21/10,Palmyra,C2,21,7,1,L,0,3,,39,&nbsp;,,
11/01/10,Columbus Lakeview,C1,23,7,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,23.077%
Average Points:,37.885
