2006-2007 Softball Team Report for Nebraska City
This report was generated on 04/04/14 at 11:44 pm CDT

Nebraska City (11-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/06,Waverly,B,4,20,4,W,6,3,,41,&nbsp;,,
08/26-08/26,Opponents:,,,,-,,,,,-,Seward Tournament,Seward,
08/26,Centennial,C,19,14,2,L,0,11,,36,Seward Tournament,Seward,
08/26,Seward,B,11,12,3,L,1,2,,33,Seward Tournament,Seward,
08/26,Crete,B,10,12,3,L,3,5,,33,Seward Tournament,Seward,
08/29/06,Auburn,B,12,13,3,L,1,3,,33,&nbsp;,,
08/31/06,@ Bellevue East,A,12,14,3,L,0,10,,35,&nbsp;,,
08/31/06,@ Bellevue East,A,12,14,3,L,3,4,,35,&nbsp;,,
09/02/06,Plattsmouth,B,4,15,4,L,1,3,,30,<font color="green">Triangular (host: Gretna)</font>,,
09/02/06,Gretna,B,10,22,3,W,5,0,,44,<font color="green">Triangular (host: Gretna)</font>,,
09/07/06,Elkhorn,B,26,1,1,L,0,12,,39,&nbsp;,,
09/11/06,@ Blair,B,25,5,1,L,0,10,,39,&nbsp;,,
09/12/06,Omaha North,A,8,15,3,W,6,2,,46,&nbsp;,,
09/14/06,@ Crete,B,10,12,3,W,5,3,,44,&nbsp;,,
09/18/06,Conestoga,B,9,21,3,W,3,2,,44,&nbsp;,,
09/19/06,@ Falls City,C,17,8,2,L,6,7,,36,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Crete Tournament,Crete,
09/23,Lexington,B,14,12,2,L,0,6,,36,Crete Tournament,Crete,
09/23,Centennial,C,19,14,2,W,7,6,,47,Crete Tournament,Crete,
09/23,Aurora,B,14,13,2,L,1,4,,36,Crete Tournament,Crete,
09/25/06,@ Omaha North,A,8,15,3,W,2,0,,46,&nbsp;,,
09/26-09/28,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBA,
09/26,Plattsmouth,B,4,15,4,W,5,0,,41,Eastern Midlands Conference Tournament,TBA,
09/28,Blair,B,25,5,1,L,1,9,,39,Eastern Midlands Conference Tournament,TBA,
09/30-09/30,Opponents:,,,,-,,,,,-,Beatrice Invite,Beatrice,
09/30,Arlington,C,14,12,2,L,1,2,,36,Beatrice Invite,Beatrice,
09/30,Douglas County West,C,14,17,3,L,5,11,,33,Beatrice Invite,Beatrice,
09/30,Beatrice,B,23,4,1,L,1,6,,39,Beatrice Invite,Beatrice,
10/02/06,@ Norris,B,19,7,2,L,1,3,,36,&nbsp;,,
10/05,Waverly,B,4,20,4,W,6,2,,41,Districts,TBA,
10/05,Auburn,B,12,13,3,W,5,3,,44,Districts,TBA,
10/06,Norris,B,19,7,2,L,2,3,,36,Districts,TBA,
10/06,Norris,B,19,7,2,L,2,3,,36,Districts,TBA,
10/06,Conestoga,B,9,21,3,W,10,0,,44,Districts,TBA,

TotalPoints:,
Win %:,36.667%
Average Points:,38.600
