2010-2011 Girls Soccer Team Report for Blair
This report was generated on 04/07/15 at 12:18 pm CDT

Blair (5-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19-03/19,Opponents:,,,,-,,,,,-,Plattsmouth Invitational,Plattsmouth High School,
03/19,Auburn,B,0,12,4,W,10,0,,41,Plattsmouth Invitational,Plattsmouth High School,
03/19,Plattsmouth,B,6,10,3,L,1,2,,33,Plattsmouth Invitational,Plattsmouth High School,
03/21/11,Waverly,B,10,6,2,L,0,4,,36,&nbsp;,,
03/24/11,Plattsmouth,B,6,10,3,L,0,2,,33,&nbsp;,,
03/28/11,@ Gretna,B,14,3,1,L,0,10,,39,&nbsp;,,
03/31/11,Elkhorn South,B,10,6,2,L,0,2,,36,&nbsp;,,
04/01/11,Fremont,A,2,11,4,W,1,0,,43,&nbsp;,,
04/04/11,@ Nebraska City,B,2,11,4,W,4,0,,41,&nbsp;,,
04/07/11,Omaha Mercy,B,10,6,2,L,0,3,,36,&nbsp;,,
04/09/11,Schuyler,B,7,7,2,L,2,3,,36,&nbsp;,,
04/11/11,Elkhorn,B,14,3,1,L,1,3,,39,&nbsp;,,
04/14/11,@ Platteview,B,9,7,2,L,1,5,,36,&nbsp;,,
04/18/11,@ Norris,B,9,6,2,L,0,2,,36,&nbsp;,,
04/25-04/29,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tourn.,Eastern Midlands Conference Tournament,
04/25,Nebraska City,B,2,11,4,W,7,0,,41,Eastern Midlands Conference Tourn.,Eastern Midlands Conference Tournament,
04/26,Gretna,B,14,3,1,L,0,10,,39,Eastern Midlands Conference Tourn.,Eastern Midlands Conference Tournament,
05/02/11,Lutheran High Northeast,B,2,7,4,W,5,0,,41,&nbsp;,,
05/03/11,@ Columbus Scotus,B,13,2,1,L,0,6,,39,&nbsp;,,

TotalPoints:,
Win %:,29.412%
Average Points:,37.941
