2006-2007 Girls Basketball Team Report for West Point Central Catholic
This report was generated on 12/26/13 at 10:30 pm CST

West Point Central Catholic (20-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,NORTHEAST NEBRASKA TIP-OFF CLASSIC,West Point C.C./Emerson-Hubbard,
11/30,Lutheran High Northeast,C2,11,11,2,W,82,32,,47,NORTHEAST NEBRASKA TIP-OFF CLASSIC,West Point C.C./Emerson-Hubbard,
12/02,Wisner-Pilger,C1,13,10,2,W,59,40,,49,NORTHEAST NEBRASKA TIP-OFF CLASSIC,West Point C.C./Emerson-Hubbard,
12/05/06,@ Scribner-Snyder,D1,7,13,3,W,89,29,,44,&nbsp;,,
12/07/06,Howells,C2,16,5,1,W,52,30,,50,&nbsp;,,
12/14/06,@ Humphrey St. Francis,D1,23,0,1,L,47,61,,39,&nbsp;,,
12/16/06,Lyons-Decatur Northeast,C2,4,16,4,W,62,19,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Bancroft-Rosalie Holiday Tournament,Bancroft,
12/28,Lyons-Decatur Northeast,C2,4,16,4,W,76,30,,41,Bancroft-Rosalie Holiday Tournament,Bancroft,
12/29,Bancroft-Rosalie,D1,21,3,1,L,49,50,,39,Bancroft-Rosalie Holiday Tournament,Bancroft,
01/02/07,Oakland-Craig,C2,14,8,2,W,73,39,,47,&nbsp;,,
01/05/07,@ Madison,C1,5,15,3,W,64,24,,46,&nbsp;,,
01/11/07,Bancroft-Rosalie,D1,21,3,1,W,52,41,,50,&nbsp;,,
01/13/07,@ Boone Central,C1,10,12,3,W,68,28,,46,&nbsp;,,
01/16/07,@ Battle Creek,C1,8,12,3,W,51,29,,46,&nbsp;,,
01/18/07,Wayne,C1,14,9,2,W,71,41,,49,&nbsp;,,
01/20/07,Hartington Cedar Catholic,C2,15,8,2,W,56,45,,47,&nbsp;,,
01/23/07,Logan View,C1,13,10,2,W,59,29,,49,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Mid State Conference Tournament,Norfolk/NECC/Norfolk Catholic,
01/29,Pierce,C1,6,16,3,W,53,25,,46,Mid State Conference Tournament,Norfolk/NECC/Norfolk Catholic,
02/01,Wayne,C1,14,9,2,W,72,34,,49,Mid State Conference Tournament,Norfolk/NECC/Norfolk Catholic,
02/03,Norfolk Catholic,C1,22,1,1,L,45,59,,41,Mid State Conference Tournament,Norfolk/NECC/Norfolk Catholic,
02/06/07,@ Norfolk Catholic,C1,22,1,1,L,48,53,,41,&nbsp;,,
02/09/07,@ Pierce,C1,6,16,3,W,67,49,,46,&nbsp;,,
02/13/07,Clarkson,C2,10,11,3,W,63,35,,44,&nbsp;,,
02/15/07,Howells,C2,16,5,1,W,64,43,,50,&nbsp;,,
02/23/07,Homer,C2,21,4,1,W,56,43,,50,&nbsp;,,

TotalPoints:,
Win %:,83.333%
Average Points:,45.708
