2013-2014 Boys Soccer Team Report for Norfolk
This report was generated on 04/07/15 at 9:03 am CDT

Norfolk (11-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/14,@ Lexington,B,2,17,4,W,1,0,(FORFEIT),41,&nbsp;,,
03/22/14,Hastings,B,14,4,1,W,1,0,,50,&nbsp;,,
03/29/14,Columbus,B,9,9,2,W,5,2,,47,&nbsp;,,
04/01/14,@ Kearney,A,10,8,2,L,1,2,,36,&nbsp;,,
04/05-04/05,Opponents:,,,,-,,,,,-,Norfolk Invitational,Norfolk MS,
04/05,Fremont,A,7,9,3,L,1,2,(SO),33,Norfolk Invitational,Norfolk MS,
04/05,South Sioux City,A,17,1,1,L,0,1,,39,Norfolk Invitational,Norfolk MS,
04/08/14,@ Lincoln North Star,A,9,8,2,W,2,1,,47,&nbsp;,,
04/11-04/12,Opponents:,,,,-,,,,,-,GNAC,Scottsbluff,
04/11,Columbus,B,9,9,2,L,1,2,,36,GNAC,Scottsbluff,
04/12,Scottsbluff,B,12,7,2,W,5,0,,47,GNAC,Scottsbluff,
04/12,Gering,B,10,9,2,W,3,1,,47,GNAC,Scottsbluff,
04/15/14,Lincoln Southeast,A,12,7,2,W,1,0,,47,&nbsp;,,
04/17/14,@ Lincoln High,A,6,11,3,W,1,0,(SO),44,&nbsp;,,
04/22/14,@ Millard West,A,11,8,2,W,2,1,,47,&nbsp;,,
04/24/14,Elkhorn,B,9,8,2,W,3,1,,47,&nbsp;,,
04/29/14,North Platte,A,5,11,3,W,2,1,,44,&nbsp;,,
05/02/14,Fremont,A,7,9,3,L,1,2,,33,&nbsp;,,
05/06/14,Omaha South,A,7,11,3,L,0,2,,33,&nbsp;,,

TotalPoints:,
Win %:,64.706%
Average Points:,42.235
