2006-2007 Girls Basketball Team Report for Oakland-Craig
This report was generated on 12/26/13 at 10:29 pm CST

Oakland-Craig (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Logan View/Oakland-Craig/Boys Town/Concordia Pod,Logan View/Home sites,
11/30,Logan View,C1,13,10,2,W,45,24,,49,Logan View/Oakland-Craig/Boys Town/Concordia Pod,Logan View/Home sites,
12/02,Concordia,C2,9,11,3,W,44,35,,44,Logan View/Oakland-Craig/Boys Town/Concordia Pod,Logan View/Home sites,
12/05/06,Homer,C2,21,4,1,L,49,55,,39,&nbsp;,,
12/08/06,@ Pender,C2,0,21,4,W,73,26,,41,&nbsp;,,
12/09/06,@ Fort Calhoun,C1,23,0,1,L,52,60,,41,&nbsp;,,
12/14/06,Wisner-Pilger,C1,13,10,2,L,45,50,,38,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Oakland-aCraig Holiday Tournament,Oakland-Craig,
12/28,Douglas County West,C1,0,19,4,W,70,38,,43,Oakland-aCraig Holiday Tournament,Oakland-Craig,
12/29,Omaha Roncalli Catholic,B,13,9,2,L,41,47,,39,Oakland-aCraig Holiday Tournament,Oakland-Craig,
01/02/07,@ West Point Central Catholic,C2,20,4,1,L,39,73,,39,&nbsp;,,
01/05/07,@ Stanton,C2,5,15,3,W,54,29,,44,&nbsp;,,
01/06/07,@ Winnebago,C2,5,14,3,W,59,45,,44,&nbsp;,,
01/12/07,Omaha Nation,D1,12,9,2,W,44,34,,47,&nbsp;,,
01/16/07,@ Tekamah-Herman,C1,13,9,2,W,54,53,,49,&nbsp;,,
01/19/07,@ North Bend Central,C1,22,1,1,L,30,48,,41,&nbsp;,,
01/23/07,Scribner-Snyder,D1,7,13,3,W,57,48,,44,&nbsp;,,
01/26/07,Lyons-Decatur Northeast,C2,4,16,4,W,40,26,,41,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,To Be Announced,
01/29,Stanton,C2,5,15,3,W,68,35,,44,East Husker Conference Tournament,To Be Announced,
02/01,Tekamah-Herman,C1,13,9,2,W,50,37,,49,East Husker Conference Tournament,To Be Announced,
02/03,North Bend Central,C1,22,1,1,L,32,44,,41,East Husker Conference Tournament,To Be Announced,
02/06/07,Archbishop Bergan,C2,13,8,2,W,58,44,,47,&nbsp;,,
02/09/07,@ West Point-Beemer,C1,3,17,4,W,68,52,,43,&nbsp;,,
02/13/07,Howells,C2,16,5,1,L,34,55,,39,&nbsp;,,

TotalPoints:,
Win %:,63.636%
Average Points:,43.000
