2011-2012 Boys Soccer Team Report for Omaha Bryan
This report was generated on 07/14/14 at 3:38 am CDT

Omaha Bryan (7-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17-03/17,Opponents:,,,,-,,,,,-,Bellevue East Invite,Bellevue East/Bellevue West,
03/17,Kearney,A,17,1,1,L,0,2,,39,Bellevue East Invite,Bellevue East/Bellevue West,
03/17,Lincoln High,A,9,9,2,W,2,1,,47,Bellevue East Invite,Bellevue East/Bellevue West,
03/23/12,Papillion-LaVista South,A,14,6,2,L,0,5,,36,&nbsp;,,
03/27/12,Bellevue West,A,4,11,3,W,1,0,,44,&nbsp;,,
03/28/12,Creighton Preparatory School,A,19,1,1,L,0,4,,39,&nbsp;,,
03/29-03/31,Opponents:,,,,-,,,,,-,Bryan High School Invite,Bryan High,
03/30,Bellevue East,A,9,9,2,L,1,2,,36,Bryan High School Invite,Bryan High,
03/31,Omaha Northwest,A,6,15,3,W,6,1,,44,Bryan High School Invite,Bryan High,
04/03/12,@ Omaha North,A,11,7,2,L,0,1,,36,&nbsp;,,
04/05-04/09,Opponents:,,,,-,,,,,-,Metro,TBA,
04/05,Omaha South,A,15,5,1,L,0,7,,39,Metro,TBA,
04/06,Omaha North,A,11,7,2,L,0,3,,36,Metro,TBA,
04/10/12,Omaha Benson,A,1,16,4,W,4,0,,41,&nbsp;,,
04/13-04/16,Opponents:,,,,-,,,,,-,Benson Cup,Omaha Benson,
04/13,Omaha Northwest,A,6,15,3,W,2,1,,44,Benson Cup,Omaha Benson,
04/14,Omaha North,A,11,7,2,W,3,1,,47,Benson Cup,Omaha Benson,
04/16,South Sioux City,B,17,1,1,L,0,4,,39,Benson Cup,Omaha Benson,
04/17/12,@ Papillion-LaVista,A,12,7,2,L,0,6,,36,&nbsp;,,
04/18/12,Lincoln Northeast,A,1,16,4,W,2,1,,41,&nbsp;,,
04/26-04/27,Opponents:,,,,-,,,,,-,Papillion-La Vista Invite,Papillion-La Vista High School,
04/26,Millard South,A,7,8,3,L,0,4,,33,Papillion-La Vista Invite,Papillion-La Vista High School,
04/27,Columbus Scotus,B,7,11,3,L,1,2,,33,Papillion-La Vista Invite,Papillion-La Vista High School,
05/02/12,Millard North,A,8,7,2,L,0,2,,36,&nbsp;,,

TotalPoints:,
Win %:,36.842%
Average Points:,39.263
