2003-2004 Volleyball Team Report for Eustis-Farnam
This report was generated on 06/13/13 at 3:25 am CDT

Eustis-Farnam (11-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/03,Overton,C2,16,5,1,L,1,2,,40,&nbsp;,,
09/12/03,Medicine Valley,D1,14,7,2,L,1,2,,38,&nbsp;,,
09/19/03,@ Elwood,D1,6,12,3,L,1,2,,28,&nbsp;,,
09/20/03,@ Maxwell,D1,9,12,3,L,1,2,,33,&nbsp;,,
09/20/03,Paxton,D1,21,1,1,L,0,2,,38,&nbsp;,,
09/20/03,Callaway,D1,9,13,3,W,2,0,,45,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Mid-Plains Invitational,North Platte,
09/25/03,@ Franklin,C2,7,14,3,L,0,2,,30,&nbsp;,,
09/25/03,@ Axtell,D1,11,10,2,L,0,2,,33,&nbsp;,,
09/26/03,Wilcox-Hildreth,C2,8,11,3,W,2,0,,47,&nbsp;,,
09/27/03,North Platte St. Patrick's,C2,18,9,2,L,1,2,,40,&nbsp;,,
09/27/03,@ Stapleton,D2,5,15,3,W,2,0,,40,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Maxwell Ty,Maxwell,
10/10/03,@ Maywood,D2,2,15,4,W,2,1,,40,&nbsp;,,
10/11/03,Paxton,D1,21,1,1,L,0,2,,38,&nbsp;,,
10/11/03,Maxwell,D1,9,12,3,W,2,1,,45,&nbsp;,,
10/11/03,Arnold,D1,11,8,2,L,1,2,,33,&nbsp;,,
10/11-10/11,(To Be Determined),,,,-,,,,,-,Central Platte Conference Tournament,North Platte,
10/17/03,@ Anselmo-Merna,D1,11,8,2,L,1,2,,33,&nbsp;,,
10/24/03,@ Arapahoe,C2,2,18,4,W,2,1,,42,&nbsp;,,
10/25/03,@ Cambridge,C2,19,10,2,L,1,2,,35,&nbsp;,,
10/25/03,@ Alma,C2,11,15,3,W,2,1,,47,&nbsp;,,
10/25/03,@ Cozad,C1,11,19,3,W,2,0,,48,&nbsp;,,
10/25-01/01,(To Be Determined),,,,-,,,,,-,Cozad Ty,Cozad,
10/28/03,Elwood,D1,6,12,3,W,2,0,,40,&nbsp;,,
10/28/03,Medicine Valley,D1,14,7,2,W,2,1,,50,&nbsp;,,
10/28-10/28,(To Be Determined),,,,-,,,,,-,Eustis Tournament,Eustis,
11/03/03,Republican Valley,D1,23,2,1,L,0,2,,38,&nbsp;,,
11/03/03,Maxwell,D1,9,12,3,W,2,1,,45,&nbsp;,,

TotalPoints:,
Win %:,45.833%
Average Points:,39.417
