2007-2008 Boys Basketball Team Report for Gothenburg
This report was generated on 12/26/13 at 10:24 pm CST

Gothenburg (6-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,@ Hershey,C1,2,17,4,W,63,46,,41,&nbsp;,,
12/01/07,Lexington,B,7,15,3,L,55,64,,35,&nbsp;,,
12/06/07,@ Southern Valley,C1,10,10,2,L,55,61,(OT),36,&nbsp;,,
12/13/07,North Platte St. Patrick's,C2,8,12,3,W,69,47,,44,&nbsp;,,
12/14/07,@ Holdrege,B,13,9,2,L,43,66,,38,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Ord Holiday,Ord,
12/28,Ord,C1,4,16,4,L,50,53,,30,Ord Holiday,Ord,
12/29,St. Paul,C1,16,5,1,L,36,58,,39,Ord Holiday,Ord,
01/04/08,@ Minden,C1,17,4,1,L,43,54,,39,&nbsp;,,
01/10/08,Cozad,C1,4,18,4,W,58,44,,41,&nbsp;,,
01/11/08,@ Chase County,C1,10,11,3,W,45,39,,44,&nbsp;,,
01/18/08,Broken Bow,C1,8,11,3,L,63,69,(2OT),33,&nbsp;,,
01/19/08,@ Kearney Catholic,C1,13,10,2,L,39,68,,36,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Southwest Conference Tournament,,
01/21,Ogallala,B,7,14,3,L,55,66,,35,Southwest Conference Tournament,,
01/29/08,Perkins County,C2,13,9,2,L,42,56,,36,&nbsp;,,
02/01/08,@ Valentine,C1,7,14,3,W,68,62,,44,&nbsp;,,
02/04/08,@ Sutherland,C2,17,4,1,L,32,35,,39,&nbsp;,,
02/09/08,@ Ainsworth,C1,19,3,1,L,68,79,,39,&nbsp;,,
02/15/08,Ogallala,B,7,14,3,W,45,40,,46,&nbsp;,,
02/19/08,Kearney Catholic,C1,13,10,2,L,49,55,,36,&nbsp;,,

TotalPoints:,
Win %:,31.579%
Average Points:,38.474
