2006-2007 Girls Basketball Team Report for Nebraska Lutheran
This report was generated on 12/26/13 at 10:29 pm CST

Nebraska Lutheran (6-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,@ Shickley,D2,16,6,2,L,27,65,,36,&nbsp;,,
12/02/06,@ Meridian,D1,8,11,3,L,31,44,,33,&nbsp;,,
12/05/06,Heartland Lutheran,D2,4,16,4,W,41,32,,41,&nbsp;,,
12/07-12/09,(To Be Determined),,,,-,,,,,-,Great Western Lutheran Shootout,Nebraska Lutheran,
12/12/06,Parkview Christian,D2,0,19,4,W,40,25,,41,&nbsp;,,
12/15/06,Osceola,D1,12,10,2,L,32,51,,36,&nbsp;,,
01/06/07,@ Prague,D2,22,0,1,L,26,57,,39,&nbsp;,,
01/12/07,Concordia,C2,9,11,3,L,31,38,,35,&nbsp;,,
01/16/07,@ Hampton,D2,6,13,3,W,56,54,,44,&nbsp;,,
01/19/07,@ Omaha Christian Academy,C2,4,17,4,W,38,25,,43,&nbsp;,,
01/20-01/25,Opponents:,,,,-,,,,,-,NE Frontier Conferance,Parkview Christian High School,
01/22,Concordia,C2,9,11,3,W,29,23,,46,NE Frontier Conferance,Parkview Christian High School,
01/25,Prague,D2,22,0,1,L,15,69,,39,NE Frontier Conferance,Parkview Christian High School,
02/01/07,@ Dorchester,D1,9,11,3,L,33,70,,33,&nbsp;,,
02/03/07,McCool Junction,C2,15,6,2,L,45,59,,38,&nbsp;,,
02/06/07,@ Nebraska Christian,D1,0,19,4,W,37,29,,41,&nbsp;,,
02/08/07,Rising City,D2,5,15,3,L,44,45,,33,&nbsp;,,
02/13/07,Osceola,D1,12,10,2,L,32,56,,36,&nbsp;,,

TotalPoints:,
Win %:,37.500%
Average Points:,38.375
