2009-2010 Volleyball Team Report for Scribner-Snyder
This report was generated on 11/09/12 at 9:43 am CST

Scribner-Snyder (16-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03-09/05,(To Be Determined),,,,-,,,,,-,NEN VB Classic (2/3-Day Tournament),Wisner/Pender,
09/03,Allen,D1,14,15,3,W,2,0,,44,NEN VB Classic,Wisner/Pender,
09/03,Lutheran High Northeast,C1,33,0,1,L,0,2,,42,NEN VB Classic,Wisner/Pender,
09/05,North Bend Central,C1,16,12,2,W,2,0,,50,NEN VB Classic,Wisner/Pender,
09/05,Wayne,C1,12,18,3,L,1,2,,36,NEN VB Classic,Wisner/Pender,
09/05,Bancroft-Rosalie,C2,21,9,2,W,2,0,,49,NEN VB Classic,Wisner/Pender,
09/08/09,Cedar Bluffs,D1,17,15,2,W,2,0,,47,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/08/09,Dodge,D2,24,6,1,L,0,2,,39,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/10/09,Oakland-Craig,C2,5,28,4,W,3,0,,43,&nbsp;,,
09/15/09,@ Clarkson,D1,14,12,2,L,1,3,,36,&nbsp;,,
09/19/09,West Point Central Catholic,C2,19,13,2,L,1,2,,38,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
09/19/09,Pender,D1,8,25,4,W,2,0,,41,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
09/22/09,@ Lyons-Decatur Northeast,C2,22,8,2,L,0,3,,38,&nbsp;,,
09/24/09,Tekamah-Herman,C1,13,12,2,L,0,2,,39,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
09/24/09,Cedar Bluffs,D1,17,15,2,W,2,1,,47,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Scribner-Snyder Tournament (1-Day Tournament, >4 Teams),Scribner-Snyder,
09/26,Oakland-Craig,C2,5,28,4,W,2,0,,43,Scribner-Snyder Tournament,Scribner-Snyder,
09/26,Howells,D1,25,6,1,L,0,2,,39,Scribner-Snyder Tournament,Scribner-Snyder,
09/26,Dodge,D2,24,6,1,L,0,2,,39,Scribner-Snyder Tournament,Scribner-Snyder,
10/01/09,Howells,D1,25,6,1,L,2,3,,39,&nbsp;,,
10/06/09,@ North Bend Central,C1,16,12,2,L,0,3,,39,&nbsp;,,
10/13/09,West Point-Beemer,C1,11,13,3,L,0,2,,36,<font color="green">Triangular (host: Stanton)</font>,,
10/13/09,Stanton,C2,6,24,4,W,2,0,,43,<font color="green">Triangular (host: Stanton)</font>,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,East Husker Conference tournament (2/3-Day Tournament),Wisner-Pilger,
10/15,West Point-Beemer,C1,11,13,3,L,0,2,,36,East Husker Conference tournament,Wisner-Pilger,
10/17,Pender,D1,8,25,4,W,2,0,,41,East Husker Conference tournament,Wisner-Pilger,
10/17,North Bend Central,C1,16,12,2,L,0,2,,39,East Husker Conference tournament,Wisner-Pilger,
10/22/09,Wisner-Pilger,C1,31,2,1,L,0,2,,42,<font color="green">Triangular (host: Logan View)</font>,,
10/22/09,Logan View,C1,9,20,3,W,2,1,,47,<font color="green">Triangular (host: Logan View)</font>,,
10/27/09,Weeping Water,C2,10,18,3,W,2,0,,46,<font color="green">Triangular (host: Omaha Christian Academy)</font>,,
10/27/09,Omaha Christian Academy,D1,5,20,4,W,2,0,,41,<font color="green">Triangular (host: Omaha Christian Academy)</font>,,
10/29/09,Prague,D2,7,19,3,W,2,0,,44,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
10/29/09,Rising City,D2,0,27,4,W,2,0,,41,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
11/02/09,Clarkson,D1,14,12,2,W,3,1,,47,&nbsp;,,
11/02/09,Howells,D1,25,6,1,L,1,3,,39,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,41.563
