2008-2009 Boys Soccer Team Report for Seward
This report was generated on 05/05/15 at 11:03 am CDT

Seward (8-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/09,@ Waverly,B,7,7,2,L,0,2,,36,&nbsp;,,
03/24/09,Norris,B,8,7,2,L,1,2,,36,&nbsp;,,
04/02/09,@ Crete,B,7,8,3,L,1,2,,33,&nbsp;,,
04/04-04/04,Opponents:,,,,-,,,,,-,Bluejay Invite,Seward,
04/04,Plattsmouth,B,9,10,3,W,3,2,(SO),44,Bluejay Invite,Seward,
04/07/09,Beatrice,B,5,12,3,W,2,1,,44,&nbsp;,,
04/09/09,@ Schuyler,B,12,7,2,W,6,5,(SO),47,&nbsp;,,
04/13/09,Lincoln Lutheran,B,11,5,2,L,0,1,,36,&nbsp;,,
04/14/09,@ Grand Island Central Catholic,B,8,6,2,L,1,4,,36,&nbsp;,,
04/16-04/18,Opponents:,,,,-,,,,,-,Central Conference Tournament,Home Sites/GI Northwest,
04/16,Northwest,B,5,11,3,L,1,2,(SO),33,Central Conference Tournament,Home Sites/GI Northwest,
04/20/09,@ Northwest,B,5,11,3,L,2,3,(SO),33,&nbsp;,,
04/27/09,@ York,B,5,11,3,W,1,0,,44,&nbsp;,,
04/28/09,@ Columbus Lakeview,B,7,9,3,W,1,0,(SO),44,&nbsp;,,
04/30/09,Omaha Brownell-Talbot/Concordia,B,4,14,4,W,1,0,,41,&nbsp;,,
05/04/09,York,B,5,11,3,W,3,1,,44,&nbsp;,,
05/05/09,Grand Island Central Catholic,B,8,6,2,W,2,1,,47,&nbsp;,,
05/07/09,Hastings,B,10,6,2,L,0,1,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,39.625
