2006-2007 Volleyball Team Report for Clarkson
This report was generated on 12/03/12 at 6:05 am CST

Clarkson (8-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,@ Humphrey,D1,9,11,3,L,0,3,,33,&nbsp;,,
09/05/06,Leigh,D1,18,6,1,L,0,3,,39,&nbsp;,,
09/07/06,@ Howells,C2,24,1,1,L,0,3,,39,&nbsp;,,
09/12/06,@ Scribner-Snyder,D1,9,18,3,W,3,2,,44,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,Stanton Tournament,Stanton,
09/16,Stanton,C2,14,17,3,L,1,2,,33,Stanton Tournament,Stanton,
09/16,Battle Creek,C1,20,4,1,L,0,2,,41,Stanton Tournament,Stanton,
09/16,Dodge,D2,7,14,3,W,2,1,,44,Stanton Tournament,Stanton,
09/19/06,Newman Grove,D1,6,14,3,W,3,0,,44,&nbsp;,,
09/23,Stanton,C2,14,17,3,W,2,0,,44,Leigh Tournament,Leigh,
09/23,Lindsay Holy Family,D2,13,11,2,W,2,0,,47,Leigh Tournament,Leigh,
09/23,Leigh,D1,18,6,1,L,0,2,,39,Leigh Tournament,Leigh,
09/26/06,@ Bancroft-Rosalie,D1,23,5,1,L,1,3,,39,&nbsp;,,
09/28/06,@ Stanton,C2,14,17,3,W,3,0,,44,&nbsp;,,
10/05/06,Humphrey St. Francis,D1,20,3,1,L,0,3,,39,&nbsp;,,
10/07-10/07,(To Be Determined),,,,-,,,,,-,WISNER-PILGER TOURNEY,WISNER,
10/10/06,Lindsay Holy Family,D2,13,11,2,W,3,2,,47,&nbsp;,,
10/17/06,@ Dodge,D2,7,14,3,L,1,3,,33,&nbsp;,,
10/21-10/24,Opponents:,,,,-,,,,,-,Cornhusker Conference Tournament,Columbus-CCC,
10/21,Lindsay Holy Family,D2,13,11,2,L,0,3,,36,Cornhusker Conference Tournament,Columbus-CCC,
10/30/06,Stanton,C2,14,17,3,W,3,2,,44,&nbsp;,,
10/30/06,West Point Central Catholic,C2,22,4,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,42.105%
Average Points:,40.421
