2004-2005 Volleyball Team Report for Parkview Christian
This report was generated on 12/07/11 at 1:41 am CST

Parkview Christian (3-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,@ Rising City,D2,1,25,4,W,3,0,,40,&nbsp;,,
09/07/04,@ Concordia,C2,8,18,3,L,1,2,,31,&nbsp;,,
09/07/04,@ Prague,D2,10,15,3,L,0,2,,33,&nbsp;,,
09/09/04,Omaha Christian Academy,D1,4,15,4,W,3,1,,42,&nbsp;,,
09/13/04,@ Johnson-Brock,D1,8,19,3,L,0,2,,30,&nbsp;,,
09/14/04,@ Bruning-Davenport,D2,7,16,3,L,0,2,,28,&nbsp;,,
09/21/04,@ Nebraska Lutheran,D1,12,11,2,L,0,3,,35,&nbsp;,,
09/23/04,@ Waterloo,D1,19,6,1,L,0,3,,40,&nbsp;,,
09/28/04,@ College View Academy,D1,13,8,2,L,0,3,,35,&nbsp;,,
09/30/04,@ Friend,C2,18,4,1,L,0,3,,41,&nbsp;,,
10/07/04,Dorchester,D1,11,12,3,L,0,2,,35,&nbsp;,,
10/07/04,Exeter-Milligan,C2,23,6,1,L,0,2,,41,&nbsp;,,
10/12/04,Lewiston,D1,25,4,1,L,0,2,,40,&nbsp;,,
10/12/04,Freeman,D1,26,5,1,L,0,2,,40,&nbsp;,,
10/14/04,Sterling,D2,20,9,2,L,0,2,,38,&nbsp;,,
10/14/04,Diller-Odell,D1,3,23,4,L,0,2,,30,&nbsp;,,
10/19/04,Omaha Christian Academy,D1,4,15,4,W,3,2,,42,&nbsp;,,
10/19/04,@ College View Academy,D1,13,8,2,L,1,3,,35,&nbsp;,,
10/19-10/21,(To Be Determined),,,,-,,,,,-,Nebraska Frontier Conference Tournament,First Round-TBD  Finals at Parkview Christian,
10/21/04,Prague,D2,10,15,3,L,0,3,,33,&nbsp;,,
10/26/04,Dorchester,D1,11,12,3,L,0,3,,35,&nbsp;,,
11/01/04,@ Prague,D2,10,15,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,14.286%
Average Points:,36.048
