2012-2013 Girls Basketball Team Report for North Platte St. Patrick's
This report was generated on 06/13/13 at 3:56 am CDT

North Platte St. Patrick's (22-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,Broken Bow,C1,3,19,4,W,74,20,,43,&nbsp;,,
12/01/12,@ Sutherland,D1,20,5,1,W,51,39,,50,&nbsp;,,
12/08/12,@ Hershey,C2,20,4,1,W,54,47,,50,&nbsp;,,
12/11/12,Perkins County,C2,13,9,2,W,74,40,,47,&nbsp;,,
12/13/12,Gothenburg,C1,15,11,2,W,58,37,,49,&nbsp;,,
12/14/12,@ Valentine,C1,10,11,3,W,68,51,,46,&nbsp;,,
12/18/12,@ Sandhills/Thedford,D2,20,6,1,W,68,43,,50,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Amherst Holiday Tournament,Amherst,
12/28,Kearney Catholic,C1,24,2,1,L,38,74,,41,Amherst Holiday Tournament,Amherst,
12/29,Ogallala,C1,8,13,3,W,52,35,,46,Amherst Holiday Tournament,Amherst,
01/03/13,@ Hayes Center,D2,4,18,4,W,85,30,,41,&nbsp;,,
01/05/13,Cozad,C1,8,13,3,W,40,30,,46,&nbsp;,,
01/08/13,Mullen,D2,22,2,1,W,55,39,,50,&nbsp;,,
01/11/13,Overton,D1,11,12,3,W,63,28,,44,&nbsp;,,
01/12/13,Southwest,D1,7,15,3,W,51,26,,44,&nbsp;,,
01/14-01/19,Opponents:,,,,-,,,,,-,SPVA Conference Tournament,North Platte,
01/18,Sutherland,D1,20,5,1,W,52,46,,50,SPVA Conference Tournament,North Platte,
01/19,Hershey,C2,20,4,1,L,30,44,,39,SPVA Conference Tournament,North Platte,
01/22/13,Anselmo-Merna,D2,2,18,4,W,63,16,,41,&nbsp;,,
01/24/13,Maxwell,D1,4,17,4,W,74,28,,41,&nbsp;,,
01/29/13,@ Paxton,D1,11,11,2,W,62,23,,47,&nbsp;,,
02/01/13,@ Chase County,C1,7,18,3,W,61,19,,46,&nbsp;,,
02/02/13,@ Cambridge,D1,4,19,4,W,66,25,,41,&nbsp;,,
02/07/13,Hershey,C2,20,4,1,L,27,40,,39,&nbsp;,,
02/12/13,Dundy County-Stratton,C2,17,7,2,W,59,37,,47,&nbsp;,,
02/14/13,Hershey,C2,20,4,1,W,48,43,(2OT),50,&nbsp;,,
02/22/13,Bridgeport,C2,10,13,3,W,65,40,,44,&nbsp;,,

TotalPoints:,
Win %:,88.000%
Average Points:,45.280
