2006-2007 Boys Basketball Team Report for Oakland-Craig
This report was generated on 12/26/13 at 10:24 pm CST

Oakland-Craig (17-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/02,Opponents:,,,,-,,,,,-,Boys Town/Concordia/Oakland-Craig/Logan View Pod,Boys Town (Finals)/Home Sites,
12/01,Logan View,C1,6,16,3,W,57,33,,46,Boys Town/Concordia/Oakland-Craig/Logan View Pod,Boys Town (Finals)/Home Sites,
12/02,Boys Town,C1,17,6,2,L,47,62,,38,Boys Town/Concordia/Oakland-Craig/Logan View Pod,Boys Town (Finals)/Home Sites,
12/05/06,Homer,C2,2,18,4,W,71,36,,41,&nbsp;,,
12/08/06,@ Pender,C2,14,9,2,W,64,46,,47,&nbsp;,,
12/09/06,@ Fort Calhoun,C1,8,12,3,L,57,62,,35,&nbsp;,,
12/15/06,West Point Central Catholic,C2,12,10,2,L,52,56,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Oakland-Craig Holiday Tournament,Oakland-Craig,
12/28,Douglas County West,C1,5,14,3,W,56,48,,46,Oakland-Craig Holiday Tournament,Oakland-Craig,
12/29,Omaha Roncalli Catholic,B,13,9,2,L,38,55,,39,Oakland-Craig Holiday Tournament,Oakland-Craig,
01/05/07,@ Stanton,C2,6,13,3,W,56,42,,44,&nbsp;,,
01/06/07,@ Winnebago,C2,1,19,4,W,63,27,,41,&nbsp;,,
01/09/07,@ Tekamah-Herman,C1,3,16,4,W,62,37,,43,&nbsp;,,
01/12/07,Omaha Nation,D1,13,8,2,W,73,47,,47,&nbsp;,,
01/18/07,@ North Bend Central,C1,11,11,2,W,50,46,,49,&nbsp;,,
01/23/07,Scribner-Snyder,D1,17,6,2,L,44,53,,36,&nbsp;,,
01/26/07,Lyons-Decatur Northeast,C2,7,14,3,W,80,42,,44,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,To Be Announced,
01/30,Pender,C2,14,9,2,W,71,41,,47,East Husker Conference Tournament,To Be Announced,
02/02,Scribner-Snyder,D1,17,6,2,L,25,34,,36,East Husker Conference Tournament,To Be Announced,
02/03,North Bend Central,C1,11,11,2,W,38,34,,49,East Husker Conference Tournament,To Be Announced,
02/09/07,@ West Point-Beemer,C1,5,15,3,W,61,43,,46,&nbsp;,,
02/10/07,@ Wisner-Pilger,C1,19,5,1,W,56,54,,52,&nbsp;,,
02/16/07,Archbishop Bergan,C2,18,4,1,L,40,54,,39,&nbsp;,,
02/20/07,West Point Central Catholic,C2,12,10,2,W,65,57,,47,&nbsp;,,
02/22/07,Archbishop Bergan,C2,18,4,1,W,56,55,,50,&nbsp;,,
02/26/07,Pender,C2,14,9,2,W,50,41,,47,&nbsp;,,

TotalPoints:,
Win %:,70.833%
Average Points:,43.542
