2013-2014 Girls Basketball Team Report for Maxwell
This report was generated on 04/28/15 at 9:24 am CDT

Maxwell (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,@ SMC,C2,4,15,4,W,45,33,,43,&nbsp;,,
12/07/13,Creek Valley,D1,13,6,2,L,33,49,,36,&nbsp;,,
12/10/13,@ Sandhills/Thedford,D1,20,4,1,L,20,54,,39,&nbsp;,,
12/13/13,@ Wallace,D2,9,11,3,W,50,41,,44,&nbsp;,,
12/14/13,Eustis-Farnam,D2,14,8,2,W,39,33,,47,&nbsp;,,
12/20/13,Paxton,D2,11,13,3,W,42,24,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Maxwell Booster Club Tourney,Maxwell,
12/27,Brady,D1,19,3,1,L,43,64,,39,Maxwell Booster Club Tourney,Maxwell,
12/28,South Loup,D1,9,12,3,L,37,46,,33,Maxwell Booster Club Tourney,Maxwell,
01/10/14,Elwood,D2,2,20,4,W,62,56,,41,&nbsp;,,
01/11/14,@ Overton,D1,17,7,2,L,44,56,,36,&nbsp;,,
01/14/14,@ Maywood,D2,6,16,3,W,50,42,,44,&nbsp;,,
01/17/14,South Loup,D1,9,12,3,W,45,35,,44,&nbsp;,,
01/20-01/25,Opponents:,,,,-,,,,,-,SPVA,North Platte CC,
01/20,Sutherland,D1,20,5,1,L,33,47,,39,SPVA,North Platte CC,
01/25,Perkins County,C2,1,20,4,W,54,51,,43,SPVA,North Platte CC,
01/30/14,@ North Platte St. Patrick's,D1,20,4,1,L,18,50,,39,&nbsp;,,
01/31/14,Perkins County,C2,1,20,4,W,37,23,,43,&nbsp;,,
02/07/14,@ Hershey,C1,23,4,1,L,21,38,,42,&nbsp;,,
02/08/14,Brady,D1,19,3,1,L,38,52,,39,&nbsp;,,
02/11/14,Sutherland,D1,20,5,1,L,34,56,,39,&nbsp;,,
02/13/14,@ Medicine Valley,D1,4,16,4,W,62,30,,41,&nbsp;,,
02/17/14,Medicine Valley,D1,4,16,4,W,48,21,,41,&nbsp;,,
02/18/14,North Platte St. Patrick's,D1,20,4,1,L,44,59,,39,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.682
