2013-2014 Boys Basketball Team Report for Lincoln Southeast
This report was generated on 02/17/15 at 9:57 pm CST

Lincoln Southeast (20-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06-12/07,Opponents:,,,,-,,,,,-,Great Nebraska Shootout,Kearney & Lincoln SE/Millard West & Bellevue West,
12/06,Millard West,A,10,14,3,W,56,51,,44,Great Nebraska Shootout,Kearney & Lincoln SE/Millard West & Bellevue West,
12/07,Bellevue West,A,18,6,1,L,63,69,,39,Great Nebraska Shootout,Kearney & Lincoln SE/Millard West & Bellevue West,
12/13/13,@ Grand Island,A,5,19,4,W,67,34,,41,&nbsp;,,
12/14/13,Creighton Preparatory School,A,14,10,2,W,78,72,(2 OT),47,&nbsp;,,
12/20/13,Lincoln East,A,11,13,3,W,62,37,,44,&nbsp;,,
12/21/13,@ Lincoln Northeast,A,12,13,3,W,55,52,,44,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,HAC Tournament,Lincoln Northeast,
12/28,Lincoln Southwest,A,4,20,4,W,89,51,,41,HAC Tournament,Lincoln Northeast,
12/30,Lincoln High,A,10,14,3,W,60,52,,44,HAC Tournament,Lincoln Northeast,
12/31,Fremont,A,15,10,2,W,76,53,,47,HAC Tournament,Lincoln Northeast,
01/09/14,Lincoln Southwest,A,4,20,4,W,66,55,,41,&nbsp;,,
01/11/14,@ Omaha Central,A,22,4,1,L,53,57,,39,&nbsp;,,
01/16/14,Omaha North,A,8,15,3,L,42,62,,33,&nbsp;,,
01/18/14,@ Bellevue West,A,18,6,1,L,50,65,,39,&nbsp;,,
01/24/14,Norfolk,A,20,5,1,W,61,59,(1OT),50,&nbsp;,,
01/25/14,@ Papillion-LaVista,A,10,14,3,W,55,52,,44,&nbsp;,,
01/31/14,@ North Platte,A,12,14,3,W,60,49,,44,&nbsp;,,
02/01/14,Omaha Burke,A,14,9,2,W,57,56,,47,&nbsp;,,
02/04/14,@ Lincoln North Star,A,15,9,2,W,77,58,,47,&nbsp;,,
02/07/14,Lincoln High,A,10,14,3,W,74,56,,44,&nbsp;,,
02/14/14,Papillion-LaVista South,A,9,14,3,W,63,49,,44,&nbsp;,,
02/15/14,@ Omaha South,A,20,5,1,L,39,57,,39,&nbsp;,,
02/21/14,Kearney,A,9,15,3,W,67,52,,44,&nbsp;,,
02/22/14,@ Fremont,A,15,10,2,W,66,52,,47,&nbsp;,,
03/01/14,Kearney,A,9,15,3,W,68,54,,44,&nbsp;,,
03/04/14,Norfolk,A,20,5,1,W,69,52,,50,&nbsp;,,

TotalPoints:,
Win %:,80.000%
Average Points:,43.480
