2012-2013 Volleyball Team Report for Potter-Dix
This report was generated on 06/13/13 at 3:43 am CDT

Potter-Dix (16-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,Caliche CO,C2,16,7,2,L,1,3,,38,&nbsp;,,
09/04/12,Minatare,D1,0,22,4,W,3,0,,41,&nbsp;,,
09/06/12,Kimball,C1,18,8,2,L,0,2,,39,<font color="green">Triangular (host: Mitchell)</font>,,
09/06/12,Mitchell,C1,23,8,2,L,1,3,,39,<font color="green">Triangular (host: Mitchell)</font>,,
09/13/12,@ Burns WY,C1,14,12,2,W,3,2,,50,&nbsp;,,
09/14/12,@ Morrill,C2,7,17,3,W,3,0,,46,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Paxton Invite (4-Team 1-Day Tournament),Paxton,
09/18,Wauneta-Palisade,D2,13,11,2,L,1,2,,36,Paxton Invite,Paxton,
09/18,Wallace,D2,10,12,3,W,2,1,,44,Paxton Invite,Paxton,
09/21/12,@ Banner County,D2,4,25,4,W,3,0,,41,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Potter-Dix Invite (1-Day Tournament, >4 Teams),Potter,
09/22,Leyton,D2,30,1,1,L,0,2,,39,Potter-Dix Invite,Potter,
09/22,Burns WY,C1,14,12,2,W,2,1,,50,Potter-Dix Invite,Potter,
09/22,Pine Bluffs WY,C2,11,16,3,W,2,0,,46,Potter-Dix Invite,Potter,
09/25/12,South Platte,D2,12,12,2,W,3,1,,47,&nbsp;,,
09/27/12,Creek Valley,D1,9,13,3,W,3,1,,44,&nbsp;,,
10/02/12,Kimball,C1,18,8,2,L,0,2,,39,<font color="green">Triangular (host: Bayard)</font>,,
10/02/12,Bayard,C2,16,14,2,L,1,2,,38,<font color="green">Triangular (host: Bayard)</font>,,
10/05/12,@ South Platte,D2,12,12,2,W,3,0,,47,&nbsp;,,
10/08/12,Garden County,D1,7,19,3,L,1,2,,33,<font color="green">Triangular (host: Garden County)</font>,,
10/08/12,Wallace,D2,10,12,3,L,1,2,,33,<font color="green">Triangular (host: Garden County)</font>,,
10/13-10/13,(To Be Determined),,,,-,,,,,-,MAC Conference (1-Day Tournament, >4 Teams),Potter-Dix,
10/13,South Platte,D2,12,12,2,W,2,0,,47,MAC Conference,Potter-Dix,
10/13,Leyton,D2,30,1,1,L,0,2,,39,MAC Conference,Potter-Dix,
10/13,Minatare,D1,0,22,4,W,2,0,,41,MAC Conference,Potter-Dix,
10/16/12,Leyton,D2,30,1,1,L,1,2,,39,<font color="green">Triangular (host: Potter-Dix)</font>,,
10/16/12,Banner County,D2,4,25,4,W,2,0,,41,<font color="green">Triangular (host: Potter-Dix)</font>,,
10/23/12,@ Creek Valley,D1,9,13,3,W,3,2,,44,&nbsp;,,
10/29/12,Crawford,D1,4,20,4,W,3,1,,41,&nbsp;,,
10/30/12,Creek Valley,D1,9,13,3,W,3,1,,44,&nbsp;,,
11/01/12,Sutherland,D1,24,6,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,41.607
