2012-2013 Boys Basketball Team Report for Millard West
This report was generated on 06/13/13 at 3:41 am CDT

Millard West (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/01,Opponents:,,,,-,,,,,-,Early Bird Tip-Off Classic,Millard West/Norfolk,
11/30,Norfolk,A,11,13,3,W,50,35,,44,Early Bird Tip-Off Classic,Millard West/Norfolk,
12/01,Lincoln Southeast,A,16,8,2,W,62,53,,47,Early Bird Tip-Off Classic,Millard West/Norfolk,
12/07/12,@ Omaha Burke,A,12,12,2,W,68,65,(OT),47,&nbsp;,,
12/08/12,North Platte,A,16,7,2,W,53,34,,47,&nbsp;,,
12/13/12,@ Bellevue East,A,1,22,4,W,58,44,,41,&nbsp;,,
12/14/12,Omaha Central,A,21,2,1,L,51,70,,39,&nbsp;,,
12/21/12,Papillion-LaVista,A,22,3,1,L,47,51,,39,&nbsp;,,
12/28-01/03,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Millard South/Omaha Benson,
12/29,Omaha Westside,A,11,12,3,W,62,55,,44,Metro Holiday Tournament,Millard South/Omaha Benson,
12/31,Omaha Benson,A,18,5,1,W,62,52,,50,Metro Holiday Tournament,Millard South/Omaha Benson,
01/02,Omaha Central,A,21,2,1,L,63,71,,39,Metro Holiday Tournament,Millard South/Omaha Benson,
01/05/13,@ Omaha Benson,A,18,5,1,L,64,71,,39,&nbsp;,,
01/08/13,@ Lincoln East,A,12,12,2,W,57,54,,47,&nbsp;,,
01/11/13,Omaha Northwest,A,8,15,3,W,72,51,,44,&nbsp;,,
01/12/13,@ Lincoln North Star,A,13,11,2,L,55,57,,36,&nbsp;,,
01/17/13,@ Millard South,A,7,16,3,W,53,43,,44,&nbsp;,,
01/18/13,Omaha North,A,13,10,2,W,75,68,,47,&nbsp;,,
01/25/13,Papillion-LaVista South,A,9,15,3,W,63,37,,44,&nbsp;,,
01/26/13,Bellevue West,A,14,10,2,W,62,60,(OT),47,&nbsp;,,
02/02/13,Omaha Bryan,A,9,15,3,W,59,55,,44,&nbsp;,,
02/08/13,@ Omaha Westside,A,11,12,3,L,44,66,,33,&nbsp;,,
02/09/13,Omaha South,A,23,3,1,W,54,50,,50,&nbsp;,,
02/15/13,@ Millard North,A,12,12,2,W,54,50,,47,&nbsp;,,
02/16/13,@ Creighton Preparatory School,A,13,11,2,L,40,58,,36,&nbsp;,,
02/23/13,Omaha Northwest,A,8,15,3,W,59,48,,44,&nbsp;,,
02/25/13,Creighton Preparatory School,A,13,11,2,W,69,64,(OT),47,&nbsp;,,

TotalPoints:,
Win %:,72.000%
Average Points:,43.440
