2013-2014 Softball Team Report for South Sioux City
This report was generated on 11/04/14 at 1:14 am CST

South Sioux City (5-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24-08/24,Opponents:,,,,-,,,,,-,Freeman Invitational,Bair Softball Complex,
08/24,Falls City,C,20,12,2,L,0,8,,36,Freeman Invitational,Bair Softball Complex,
08/24,Raymond Central,C,25,6,1,L,3,15,,39,Freeman Invitational,Bair Softball Complex,
08/24,Columbus Lakeview,C,11,15,3,L,2,6,,33,Freeman Invitational,Bair Softball Complex,
08/27/13,@ Guardian Angels Central Catholic,C,25,5,1,L,1,9,,39,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,Seward Tournament,Seward,
08/31,Centennial,C,7,23,4,W,9,4,,41,Seward Tournament,Seward,
08/31,Friend,C,15,15,2,L,4,7,,36,Seward Tournament,Seward,
08/31,York,B,32,1,1,L,0,12,,39,Seward Tournament,Seward,
09/05/13,Lutheran High Northeast,B,5,18,4,W,5,1,,41,&nbsp;,,
09/07/13,Beatrice,B,22,8,2,L,1,12,(4 inn),36,<font color="green">Triangular (host: Beatrice)</font>,,
09/07/13,Omaha Duchesne Academy,B,8,17,3,L,4,7,,33,<font color="green">Triangular (host: Beatrice)</font>,,
09/10/13,@ Lutheran High Northeast,B,5,18,4,L,1,2,,30,&nbsp;,,
09/14-09/14,Opponents:,,,,-,,,,,-,Mercy Invitational,Westgate,
09/14,Schuyler,B,9,22,3,W,12,8,,44,Mercy Invitational,Westgate,
09/14,David City/East Butler,B,11,20,3,L,3,11,,33,Mercy Invitational,Westgate,
09/14,Platteview,B,2,18,4,W,12,0,,41,Mercy Invitational,Westgate,
09/16/13,Omaha Gross Catholic,B,10,20,3,L,2,12,,33,&nbsp;,,
09/19/13,West Point-Beemer,C,11,16,3,L,3,12,,33,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/19/13,Logan View/Scribner-Snyder,C,17,20,3,L,6,9,,33,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/23/13,@ Blair,B,22,6,1,L,0,10,,39,&nbsp;,,
09/24/13,Omaha Skutt Catholic,B,24,4,1,L,2,11,,39,&nbsp;,,
10/01/13,O'Neill,C,20,7,2,L,0,7,,36,&nbsp;,,
10/05-10/05,Opponents:,,,,-,,,,,-,River Cities Conference,Ralston,
10/05,Omaha Duchesne Academy,B,8,17,3,W,4,3,,44,River Cities Conference,Ralston,
10/05,Ralston,B,21,12,2,L,2,12,,36,River Cities Conference,Ralston,
10/07/13,@ Wayne,C,25,7,1,L,0,10,,39,&nbsp;,,
10/08/13,Omaha Mercy/Brownell-Talbot,B,7,21,3,L,2,12,,33,<font color="green">Triangular (host: Ralston)</font>,,
10/08/13,Ralston,B,21,12,2,L,1,7,,36,<font color="green">Triangular (host: Ralston)</font>,,
10/10/13,Norfolk,A,12,25,3,L,0,14,,33,&nbsp;,,
10/10/13,@ Grand Island,A,30,9,1,L,1,10,,39,&nbsp;,,

TotalPoints:,
Win %:,18.519%
Average Points:,36.815
