2013-2014 Volleyball Team Report for Centennial
This report was generated on 04/13/15 at 9:25 am CDT

Centennial (10-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,Milford,C1,21,10,2,L,1,3,,38,&nbsp;,,
09/07-09/07,(To Be Determined),,,,-,,,,,-,Minden Invite (1-Day Tournament, >4 Teams),Minden,
09/07,Grand Island Central Catholic,C1,21,11,2,L,0,2,,38,Minden Invite,Minden,
09/07,Valentine,C1,13,18,3,W,2,0,,46,Minden Invite,Minden,
09/07,Blue Hill,C2,25,5,1,L,0,2,,39,Minden Invite,Minden,
09/10/13,Sandy Creek,C2,16,13,2,L,2,3,,36,&nbsp;,,
09/12-09/14,(To Be Determined),,,,-,,,,,-,Malcolm Invitational (2/3-Day Tournament),Malcolm,
09/12,Lincoln Lutheran,C1,18,16,2,L,0,2,,38,Malcolm Invitational,Malcolm,
09/12,Fairbury,C1,14,19,3,L,1,2,,35,Malcolm Invitational,Malcolm,
09/14,Ashland-Greenwood,C1,14,15,3,L,1,2,,35,Malcolm Invitational,Malcolm,
09/14,Conestoga,C1,4,26,4,L,1,2,,32,Malcolm Invitational,Malcolm,
09/14,Elmwood-Murdock,C2,17,16,2,L,0,2,,36,Malcolm Invitational,Malcolm,
09/19/13,@ Sutton,C2,19,12,2,L,0,3,,36,&nbsp;,,
09/24/13,@ Wilber-Clatonia,C1,3,23,4,W,3,0,,43,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Adams Central Invitational (1-Day Tournament, >4 Teams),Adams Central,
09/28,Superior,C2,24,4,1,L,0,2,,39,Adams Central Invitational,Adams Central,
09/28,Boone Central/Newman Grove,C1,9,18,3,L,1,2,,35,Adams Central Invitational,Adams Central,
09/28,Doniphan-Trumbull,C2,13,16,3,W,2,1,,44,Adams Central Invitational,Adams Central,
10/03/13,@ Tri County,C2,3,23,4,W,3,0,,41,&nbsp;,,
10/08/13,Cross County,D1,17,16,2,L,1,3,,36,&nbsp;,,
10/15/13,Fillmore Central,C1,20,12,2,L,0,3,,38,&nbsp;,,
10/17/13,Aquinas Catholic,C2,13,19,3,W,2,0,,44,<font color="green">Triangular (host: Centennial)</font>,,
10/17/13,David City,C1,4,23,4,W,2,0,,43,<font color="green">Triangular (host: Centennial)</font>,,
10/19-10/19,(To Be Determined),,,,-,,,,,-,Centennial Invitational (1-Day Tournament, >4 Teams),Utica,
10/19,Lincoln Lutheran,C1,18,16,2,L,0,2,,38,Centennial Invitational,Utica,
10/19,Milford,C1,21,10,2,L,0,2,,38,Centennial Invitational,Utica,
10/19,Tri County,C2,3,23,4,W,2,1,,41,Centennial Invitational,Utica,
10/22/13,@ Central City,C1,11,18,3,L,0,3,,35,&nbsp;,,
10/28-11/01,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference (2/3-Day Tournament),TBA/Milford,
10/28,Superior,C2,24,4,1,L,0,2,,39,Southern Nebraska Conference,TBA/Milford,
10/28,Tri County,C2,3,23,4,W,2,0,,41,Southern Nebraska Conference,TBA/Milford,
10/29,Wilber-Clatonia,C1,3,23,4,W,2,1,,43,Southern Nebraska Conference,TBA/Milford,
11/01,Sandy Creek,C2,16,13,2,L,0,2,,36,Southern Nebraska Conference,TBA/Milford,
11/01,Heartland,D1,10,22,3,W,2,0,,44,Southern Nebraska Conference,TBA/Milford,
11/04/13,Twin River,C2,13,17,3,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,38.667
