2007-2008 Volleyball Team Report for Arapahoe
This report was generated on 09/19/19 at 2:46 pm CDT

Arapahoe (8-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,Dundy County-Stratton,C2,18,8,2,L,0,2,,38,<font color="green">Triangular (host: Hitchcock County)</font>,,
08/30/07,Hitchcock County,D2,21,8,2,L,1,2,,36,<font color="green">Triangular (host: Hitchcock County)</font>,,
09/04/07,Maywood,D2,15,12,2,L,1,3,,36,&nbsp;,,
09/06/07,@ Axtell,C2,20,6,1,L,0,3,,41,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Hitchcock County Tourney (4-Team 1-Day Tournament),Trenton/Culbertson,
09/08,Hitchcock County,D2,21,8,2,L,0,2,,36,Hitchcock County Tourney,Trenton/Culbertson,
09/08,Hayes Center,D1,5,16,4,W,2,0,,41,Hitchcock County Tourney,Trenton/Culbertson,
09/08,Cheylin KS,D2,4,21,4,W,2,0,,41,Hitchcock County Tourney,Trenton/Culbertson,
09/11/07,Cozad,C1,6,21,4,W,2,0,,44,<font color="green">Triangular (host: Alma)</font>,,
09/11/07,Alma,C2,22,5,1,L,0,2,,41,<font color="green">Triangular (host: Alma)</font>,,
09/13/07,Southern Valley,C1,2,21,4,W,2,1,,44,<font color="green">Triangular (host: Southern Valley)</font>,,
09/13/07,Bertrand,D1,16,12,2,L,0,2,,36,<font color="green">Triangular (host: Southern Valley)</font>,,
09/14/07,Wallace,D2,14,8,2,L,0,3,,36,&nbsp;,,
09/20/07,Cambridge,C2,24,3,1,L,0,2,,41,<font color="green">Triangular (host: Cambridge)</font>,,
09/20/07,Hitchcock County,D2,21,8,2,L,0,2,,36,<font color="green">Triangular (host: Cambridge)</font>,,
09/28/07,@ Alma,C2,22,5,1,L,0,3,,41,&nbsp;,,
10/04/07,Elwood,D1,1,20,4,W,3,0,,41,&nbsp;,,
10/09/07,Bertrand,D1,16,12,2,L,2,3,,36,&nbsp;,,
10/15-10/16,(To Be Determined),,,,-,,,,,-,Republican Plains Athletic Conference (2/3-Day Tournament),Maywood,
10/15,Southwest,C2,17,14,2,L,1,3,,38,Republican Plains Athletic Conference,Maywood,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Southern Valley Invitational (1-Day Tournament, >4 Teams),Southern Valley - Orleans,
10/20,Superior,C2,16,12,2,L,0,2,,38,Southern Valley Invitational,Southern Valley - Orleans,
10/20,Bertrand,D1,16,12,2,W,2,1,,47,Southern Valley Invitational,Southern Valley - Orleans,
10/20,Wilcox-Hildreth,D1,8,14,3,L,1,2,,33,Southern Valley Invitational,Southern Valley - Orleans,
10/23/07,Bertrand,D1,16,12,2,L,0,2,,36,<font color="green">Triangular (host: Loomis)</font>,,
10/23/07,Loomis,D2,11,16,3,W,2,1,,44,<font color="green">Triangular (host: Loomis)</font>,,
10/29/07,Franklin,D1,1,25,4,W,3,0,,41,Subdistrict D1-9 Tournament,Holdrege High School,
10/29/07,Overton,D1,12,11,2,L,0,3,,36,Subdistrict D1-9 Tournament,Holdrege High School,

TotalPoints:,
Win %:,32.000%
Average Points:,39.120
