2003-2004 Volleyball Team Report for Medicine Valley
This report was generated on 06/13/13 at 3:27 am CDT

Medicine Valley (14-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/03,Hayes Center,D2,11,10,2,W,2,1,,45,&nbsp;,,
09/12/03,@ Eustis-Farnam,D1,11,13,3,W,2,1,,45,&nbsp;,,
09/13/03,Arapahoe,C2,2,18,4,W,2,0,,42,&nbsp;,,
09/13/03,@ Hayes Center,D2,11,10,2,W,2,0,,45,&nbsp;,,
09/13/03,Cheylin KS,D2,,,-,W,2,1,,45,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Culbertson Tournament,Culbertson,
09/16/03,Twin Valley,D2,7,10,3,W,2,1,,45,&nbsp;,,
09/26/03,@ Maxwell,D1,9,12,3,W,2,0,,45,&nbsp;,,
09/30/03,North Platte St. Patrick's,C2,18,9,2,L,1,2,,40,&nbsp;,,
09/30/03,@ Arapahoe,C2,2,18,4,W,2,1,,42,&nbsp;,,
10/03/03,@ Elwood,D1,6,12,3,W,2,1,,40,&nbsp;,,
10/07/03,Sutherland,C2,13,12,2,L,0,2,,35,&nbsp;,,
10/07/03,Brady,D2,4,15,4,W,2,0,,40,&nbsp;,,
10/07-10/07,(To Be Determined),,,,-,,,,,-,Maywood Rotating Tournament,Maywood,
10/10/03,@ Wauneta-Palisade,D1,16,8,2,L,1,2,,38,&nbsp;,,
10/11/03,@ Arnold,D1,11,8,2,W,2,0,,45,&nbsp;,,
10/11/03,Paxton,D1,21,1,1,L,0,2,,38,&nbsp;,,
10/11/03,Brady,D2,4,15,4,W,2,0,,40,&nbsp;,,
10/11-10/11,(To Be Determined),,,,-,,,,,-,Central Platte Conference Tournament,North Platte,
10/17/03,Republican Valley,D1,23,2,1,L,0,2,,38,&nbsp;,,
10/24/03,Maywood,D2,2,15,4,W,2,0,,40,&nbsp;,,
10/28/03,@ Maxwell,D1,9,12,3,W,2,0,,45,&nbsp;,,
10/28/03,@ Eustis-Farnam,D1,11,13,3,L,1,2,,33,&nbsp;,,
10/28-10/28,(To Be Determined),,,,-,,,,,-,Eustis-Farnam Tourney,Eustis,
11/03/03,@ Bertrand,D1,12,13,3,L,0,2,,33,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,40.905
