2008-2009 Baseball Team Report for Seward
This report was generated on 12/06/11 at 12:12 pm CST

Seward (5-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/09,@ Crete,B,6,15,3,L,1,4,,33,&nbsp;,,
03/24/09,Omaha North,A,5,24,4,L,5,16,(5 in.),32,&nbsp;,,
03/26/09,Wahoo,B,4,19,4,W,7,5,,41,&nbsp;,,
03/28-03/28,(To Be Determined),,,,-,,,,,-,Crete Quad,Crete, NE,
03/30/09,@ Beatrice,B,16,6,2,L,2,16,,36,&nbsp;,,
04/02/09,@ Columbus,A,22,10,2,L,3,16,,38,&nbsp;,,
04/03/09,South Sioux City,B,12,11,2,L,3,4,(8 in.),36,&nbsp;,,
04/04/09,@ Archbishop Bergan,A,7,19,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/04/09,@ Archbishop Bergan,A,7,19,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/06/09,Nebraska City,B,18,7,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/07/09,Blair,B,10,11,3,L,3,13,(6 in.),33,&nbsp;,,
04/09/09,Crete,B,6,15,3,W,7,6,,44,&nbsp;,,
04/13/09,@ Lincoln Pius X,B,14,11,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/17/09,Yutan,B,6,13,3,W,4,3,,44,&nbsp;,,
04/20/09,Gretna,B,12,9,2,L,0,15,,36,&nbsp;,,
04/21/09,@ Waverly,B,5,13,3,L,1,11,(5 in.),33,&nbsp;,,
04/25/09,Omaha South,A,0,22,4,W,8,2,,43,&nbsp;,,
04/25/09,Norris,B,9,14,3,L,0,5,,33,&nbsp;,,
04/28/09,Grand Island,A,17,12,2,L,3,15,(6 in.),38,&nbsp;,,
05/01/09,@ Norfolk,A,12,14,3,L,0,1,,35,&nbsp;,,
05/04/09,@ Blair,B,10,11,3,L,2,5,,33,&nbsp;,,
05/05/09,@ Douglas County West,B,5,13,3,W,7,3,,44,&nbsp;,,
05/09/09,@ Omaha Gross Catholic,B,13,13,2,L,1,18,(5 in.),36,&nbsp;,,

TotalPoints:,
Win %:,27.778%
Average Points:,37.111
