2013-2014 Softball Team Report for Raymond Central
This report was generated on 07/05/14 at 12:06 pm CDT

Raymond Central (25-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/13,Wahoo,C,25,6,1,W,4,3,,50,&nbsp;,,
08/24-08/24,Opponents:,,,,-,,,,,-,Freeman Invitational,Bair Softball Complex,
08/24,Wahoo,C,25,6,1,L,1,9,,39,Freeman Invitational,Bair Softball Complex,
08/24,South Sioux City,A,5,22,4,W,15,3,,44,Freeman Invitational,Bair Softball Complex,
08/24,Cross County/High Plains,C,11,20,3,W,8,0,,44,Freeman Invitational,Bair Softball Complex,
08/27/13,Yutan/Mead,C,10,14,3,W,5,4,,44,<font color="green">Triangular (host: Raymond Central)</font>,,
08/27/13,North Bend Central,C,3,23,4,W,11,0,,41,<font color="green">Triangular (host: Raymond Central)</font>,,
08/31-08/31,Opponents:,,,,-,,,,,-,Fillmore Central Tourney,Geneva,
08/31,Fillmore Central/Exeter-Milligan,C,23,10,2,W,8,4,,47,Fillmore Central Tourney,Geneva,
08/31,GICC/Doniphan-Trumbull,B,16,13,2,W,3,0,,49,Fillmore Central Tourney,Geneva,
08/31,Twin River,C,27,9,1,W,8,0,,50,Fillmore Central Tourney,Geneva,
09/03/13,Fort Calhoun,C,17,9,2,W,11,7,,47,&nbsp;,,
09/07/13,Arlington,C,14,12,2,W,14,2,,47,<font color="green">Triangular (host: Arlington)</font>,,
09/07/13,Logan View/Scribner-Snyder,C,17,20,3,W,8,6,,44,<font color="green">Triangular (host: Arlington)</font>,,
09/10/13,@ Aquinas Catholic,C,13,15,3,W,20,8,,44,&nbsp;,,
09/12/13,Platteview,B,2,18,4,W,12,0,,43,&nbsp;,,
09/14-09/14,Opponents:,,,,-,,,,,-,Raymond Central Invitational,Valparaiso,
09/14,Wisner-Pilger,B,14,17,3,W,10,0,,46,Raymond Central Invitational,Valparaiso,
09/14,Yutan/Mead,C,10,14,3,W,8,3,,44,Raymond Central Invitational,Valparaiso,
09/14,Aquinas Catholic,C,13,15,3,W,11,2,,44,Raymond Central Invitational,Valparaiso,
09/16/13,@ Freeman,C,8,19,3,W,8,0,,44,&nbsp;,,
09/19/13,DC West/Concordia,B,10,19,3,W,3,1,,46,&nbsp;,,
09/21-09/21,Opponents:,,,,-,,,,,-,Arlington Invitational,Arlington,
09/21,Omaha Benson,A,19,10,2,W,9,8,,50,Arlington Invitational,Arlington,
09/21,Friend,C,15,15,2,W,7,5,,47,Arlington Invitational,Arlington,
09/21,Madison/Humphrey/Lindsay,C,4,26,4,W,10,0,,41,Arlington Invitational,Arlington,
09/24/13,@ Ashland-Greenwood,C,18,10,2,W,6,3,,47,&nbsp;,,
09/26/13,Milford,C,14,14,2,W,9,0,(5 innings),47,&nbsp;,,
09/28-09/28,Opponents:,,,,-,,,,,-,Capitol Conference Tournament,Arlington,
09/28,Ashland-Greenwood,C,18,10,2,L,3,11,,36,Capitol Conference Tournament,Arlington,
09/28,Fort Calhoun,C,17,9,2,L,4,8,(8 innings),36,Capitol Conference Tournament,Arlington,
09/28,Platteview,B,2,18,4,W,8,0,,43,Capitol Conference Tournament,Arlington,
10/03/13,Cass County Central,C,15,10,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/07/13,@ Syracuse,C,13,12,2,L,5,6,,36,&nbsp;,,
10/10/13,Aquinas Catholic,C,13,15,3,W,4,1,,44,&nbsp;,,
10/11/13,Fillmore Central/Exeter-Milligan,C,23,10,2,L,1,5,,36,&nbsp;,,
10/11/13,Friend,C,15,15,2,L,4,5,(Extra Innings),36,&nbsp;,,

TotalPoints:,
Win %:,80.645%
Average Points:,43.742
