2006-2007 Volleyball Team Report for Lyons-Decatur Northeast
This report was generated on 12/03/12 at 6:05 am CST

Lyons-Decatur Northeast (2-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,@ West Point-Beemer,C1,13,8,2,L,0,3,,38,&nbsp;,,
09/05/06,Homer,C2,9,10,3,L,0,3,,33,&nbsp;,,
09/07-09/09,Opponents:,,,,-,,,,,-,Wakefield Volleyball Tournament,Wakefield,
09/07,Lutheran High Northeast,C2,12,16,3,L,0,2,,33,Wakefield Volleyball Tournament,Wakefield,
09/07,Hartington Cedar Catholic,C2,11,16,3,L,0,2,,33,Wakefield Volleyball Tournament,Wakefield,
09/09,Winside,D1,6,18,3,L,0,2,,33,Wakefield Volleyball Tournament,Wakefield,
09/09,Laurel-Concord,C2,14,10,2,L,0,2,,36,Wakefield Volleyball Tournament,Wakefield,
09/09,Stanton,C2,14,17,3,L,0,2,,33,Wakefield Volleyball Tournament,Wakefield,
09/12/06,Oakland-Craig,C2,10,16,3,L,0,3,,33,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,TEKAMAH-HERMAN INVITE,Tekamah,
09/16,Tekamah-Herman,C1,7,18,3,L,1,2,,35,TEKAMAH-HERMAN INVITE,Tekamah,
09/16,Arlington,C1,12,14,3,L,0,2,,35,TEKAMAH-HERMAN INVITE,Tekamah,
09/16,Archbishop Bergan,C2,25,5,1,L,0,2,,39,TEKAMAH-HERMAN INVITE,Tekamah,
09/19/06,@ Scribner-Snyder,D1,9,18,3,L,0,3,,33,&nbsp;,,
09/26/06,@ Wisner-Pilger,C1,22,9,2,L,0,3,,38,&nbsp;,,
10/03/06,Logan View,C1,14,11,2,L,0,3,,38,&nbsp;,,
10/05/06,@ Stanton,C2,14,17,3,L,0,3,,33,&nbsp;,,
10/10/06,@ North Bend Central,C1,24,3,1,L,0,3,,41,&nbsp;,,
10/12-10/14,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,Scribner,
10/12,Stanton,C2,14,17,3,L,1,2,,33,East Husker Conference Tournament,Scribner,
10/14,Tekamah-Herman,C1,7,18,3,L,0,2,,35,East Husker Conference Tournament,Scribner,
10/14,Pender,C2,1,25,4,W,2,0,,41,East Husker Conference Tournament,Scribner,
10/17/06,Pender,C2,1,25,4,L,0,3,,30,&nbsp;,,
10/24/06,@ Tekamah-Herman,C1,7,18,3,L,1,3,,35,&nbsp;,,
10/30/06,Homer,C2,9,10,3,L,1,3,,33,&nbsp;,,
10/30/06,Winnebago,C2,1,18,4,W,3,0,,41,&nbsp;,,

TotalPoints:,
Win %:,8.696%
Average Points:,35.304
