2009-2010 Baseball Team Report for Lincoln Southwest
This report was generated on 06/13/13 at 3:50 am CDT

Lincoln Southwest (19-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/10,@ Lincoln Pius X,B,16,9,2,W,10,4,,47,&nbsp;,,
03/20/10,Millard West,A,30,3,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,<font color="green">Double Dual (host: Lincoln Southwest)</font>,,
03/26/10,@ Papillion-LaVista South,A,24,6,1,W,6,1,,50,&nbsp;,,
03/27/10,@ Omaha Roncalli Catholic,B,7,16,3,W,7,4,,44,&nbsp;,,
03/27/10,@ Omaha Roncalli Catholic,B,7,16,3,W,6,1,,44,&nbsp;,,
03/31/10,@ Lincoln Southeast,A,17,10,2,W,8,4,,47,&nbsp;,,
04/01/10,@ Norfolk,B,6,21,4,W,24,0,,41,&nbsp;,,
04/01/10,@ Norfolk,B,6,21,4,W,24,2,,41,&nbsp;,,
04/03/10,@ Papillion-LaVista,A,22,5,1,L,5,8,,39,&nbsp;,,
04/03/10,@ Papillion-LaVista,A,22,5,1,W,15,4,,50,&nbsp;,,
04/05/10,@ Lincoln High,A,4,25,4,W,11,0,,41,&nbsp;,,
04/06/10,Lincoln North Star,A,16,11,2,W,11,0,(5 in.),47,&nbsp;,,
04/08-04/27,Opponents:,,,,-,,,,,-,Burke/Benson Tournament,Burke/Benson,
04/08,Omaha Benson,A,4,24,4,W,19,0,(4 in.),41,Burke/Benson Tournament,Burke/Benson,
04/09,Bellevue East,A,9,16,3,W,12,6,,44,Burke/Benson Tournament,Burke/Benson,
04/10,Bellevue West,A,14,13,2,L,10,11,(8 in),36,Burke/Benson Tournament,Burke/Benson,
04/12/10,Millard West,A,30,3,1,L,5,18,,39,&nbsp;,,
04/14/10,Omaha Gross Catholic,B,9,13,3,W,9,3,,44,&nbsp;,,
04/15-04/16,Opponents:,,,,-,,,,,-,HAC Tournament,Sherman/Den Hartog,
04/15,Lincoln East,A,14,17,3,W,7,0,,44,HAC Tournament,Sherman/Den Hartog,
04/15,Grand Island,A,12,19,3,L,7,10,,33,HAC Tournament,Sherman/Den Hartog,
04/16,Archbishop Bergan,A,15,10,2,L,5,7,,36,HAC Tournament,Sherman/Den Hartog,
04/19/10,@ Mount Michael Benedictine,B,11,5,2,L,6,7,,36,&nbsp;,,
04/20/10,Lincoln East,A,14,17,3,L,10,15,,33,&nbsp;,,
04/21/10,Omaha Westside,A,15,17,3,W,9,4,,44,&nbsp;,,
04/23-04/24,Opponents:,,,,-,,,,,-,Lincoln East Invite,Lincoln East High School,
04/24,Omaha North,A,8,17,3,W,2,1,,44,Lincoln East Invite,Lincoln East High School,
04/24,Millard South,A,23,8,2,L,4,9,,36,Lincoln East Invite,Lincoln East High School,
04/26/10,@ Creighton Preparatory School,A,21,8,2,W,16,9,,47,&nbsp;,,
04/29/10,Grand Island,A,12,19,3,L,6,14,,33,&nbsp;,,
05/01/10,@ Omaha Burke,A,14,14,2,W,4,3,,47,&nbsp;,,
05/03/10,Lincoln Northeast,A,25,4,1,L,5,10,(8 in.),39,&nbsp;,,
05/08/10,Bellevue East,A,9,16,3,W,6,3,,44,&nbsp;,,
05/11/10,@ Papillion-LaVista,A,22,5,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,63.333%
Average Points:,41.667
